"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10339713","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",117644,"Hydractinia echinata","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339906","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018815","1984-01-01","1984-12-31","DD","Zone 3, Upper South Deep. (Poole Harbour)","Point","50.6781490315816","-1.98720298755883","WGS84",144683,"Pterothamnion plumula","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340297","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",144683,"Pterothamnion plumula","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339815","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",144683,"Pterothamnion plumula","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340324","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",145070,"Cladophora vagabunda","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339841","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",145070,"Cladophora vagabunda","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339850","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018815","1984-01-01","1984-12-31","DD","Zone 3, Upper South Deep. (Poole Harbour)","Point","50.6781490315816","-1.98720298755883","WGS84",150225,"Amphilectus fucorum","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339511","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018806","1984-01-01","1984-12-31","DD","Zone 4, Blood Alley. (Poole Harbour)","Point","50.6844415180458","-1.97304649606028","WGS84",150225,"Amphilectus fucorum","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340211","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",150225,"Amphilectus fucorum","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339710","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",150225,"Amphilectus fucorum","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340070","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018820","1984-01-01","1984-12-31","DD","Zone 2. The South Deep. (Poole Harbour)","Point","50.6808399061238","-1.95889432541847","WGS84",150225,"Amphilectus fucorum","FALSE","F",,"FALSE","The western side of the channel was least scoured and supported extensive beds of Sabella pavonina with an associated, rich community of sponges and ascidians which used the Sabella tubes as secondary substrate. There were also filamentous algae here. Towards the east, where the sediments coarsen, Crepidula fornicata was the main coloniser. Large algae were confined to the shallow areas at the edges of the channel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340155","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018822","1984-01-01","1984-12-31","DD","South Channel, southeast of Goathorn Point. Zone 2. (Poole Harbour)","Point","50.6808399061238","-1.95889432541847","WGS84",150225,"Amphilectus fucorum","FALSE","O",,"FALSE","On the south side of this channel, there was a steep face of consolidated clay which was virtually devoid of epibiota but colonised by Petricola pholadiformis. Sabella pavonina was characteristic of the channel floor and supported a community of sponges and ascidians. On coarser substrata, Lanice conchilega and Arenicola marina were locally present, whilst the north bank was soft mud with appreciable densities of Sargassum muticum and Ulva. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340308","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",145459,"Spongonema tomentosum","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339720","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",117388,"Obelia geniculata","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339899","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018815","1984-01-01","1984-12-31","DD","Zone 3, Upper South Deep. (Poole Harbour)","Point","50.6781490315816","-1.98720298755883","WGS84",126281,"Anguilla anguilla","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339660","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018811","1984-01-01","1984-12-31","DD","South deep, east of Goathorn Pier. Zone 2. (Poole Harbour)","Point","50.6781468685258","-1.97446540606592","WGS84",126281,"Anguilla anguilla","FALSE","C",,"FALSE","The western side of the channel was a level plateau of mud with a high density of Anguilla anguilla burrows and numerous small fish. Below -1m, the eel burrows phased out and were replaced by a field of Sabella pavonina with clusters of Ascidiella aspersa and numerous Ophiothrix fragilis. The channel floor was of mud with clay, and here the cover was live and shell Crepidula fornicata and Ostrea edulis. The eastern side of the channel was of exposed consolidated clay with occasional patches of shell, which became overlain by an increasing depth of mud upwards towards 0m. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340917","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018850","1984-01-01","1984-12-31","DD","Central South Deep: mid point of the reach east of Green Island. Zone 3. (Poole Harbour)","Point","50.6763498859479","-1.98295773402986","WGS84",126281,"Anguilla anguilla","FALSE","F",,"FALSE","A shallow channel with comparatively weak tidal currents. The substratum was patchy, with sand, clay and mud mixed into poorly sorted complexes. Communities were likewise varied, with local concentrations of Sabella pavonina where there was mud, Crepidula fornicata or Lanice conchilega in more sandy areas, Ascidiella aspersa, Styela clava and Cereus pedunculatus on sand, and Petricola pholadiformis burrows in clay. On the east side of the channel, there was a high density of Anguilla anguilla burrows. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338789","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018776","1984-01-01","1984-12-31","DD","Ramshorn Lake, due west of Furzey Island. Zone 3. (Poole Harbour)","Point","50.6871421088498","-1.98861631976108","WGS84",126281,"Anguilla anguilla","FALSE","C",,"FALSE","The channel was floored by deep organic mud, and in the central section this had a high density of Anguilla anguilla burrows. Otherwise, only drift Sargassum muticum and Ascidiella aspersa were recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340588","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018834","1984-01-01","1984-12-31","DD","Remote sampling stations in zone 6, Upper Wych Channel. (Poole Harbour)","Point","50.6916369938228","-2.02117703683987","WGS84",126281,"Anguilla anguilla","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339604","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018807","1984-01-01","1984-12-31","DD","Zone 5, Upper Wych Channel. (Poole Harbour)","Point","50.6934376934198","-2.00135677424985","WGS84",126281,"Anguilla anguilla","FALSE",,,"FALSE","A compilation of all the species recorded during the grab, dredge and diving phases of the southern Poole Habour survey."
"JNCCMNCR10339801","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",126281,"Anguilla anguilla","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10338828","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018778","1984-01-01","1984-12-31","DD","Upper Wytch Channel at the junction with Ball's Lake. Zone 5. (Poole Harbour)","Point","50.6934376711456","-1.99710946312392","WGS84",126281,"Anguilla anguilla","FALSE","C",,"FALSE","The bed of the channel here was entirely of deep mud. A substantial number of Anguilla anguilla burrows were recorded in the centre. Other than this the only epibiota was Metridium senile, on occasional small shells or stones. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339912","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018815","1984-01-01","1984-12-31","DD","Zone 3, Upper South Deep. (Poole Harbour)","Point","50.6781490315816","-1.98720298755883","WGS84",494791,"Sargassum muticum","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339486","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018803","1984-01-01","1984-12-31","DD","Inner South Deep due south west of Green Island. Zone 3. (Poole Harbour)","Point","50.6754516989285","-1.99427975976791","WGS84",494791,"Sargassum muticum","FALSE","F",,"FALSE","Sabella pavonina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A steep sided channel with relatively coarse substrata, including boulders and cobbles which lay on top of mud and clay. These rocks supported a sponge dominated community with only a few algae. Farther eastwards on the channel floor, the substratum was muddy, with a Sabella pavonina bed along with associated epibionts such as Ascidiella aspersa. This changed gradually to sand with Crepidula fornicata and, in places, Lanice conchilega. On the eastern flank, sediment sorting was poor and there was little fauna. At the crest of the slope, the sand graded into deep intertidal mud, without epibenthos. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339473","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018802","1984-01-01","1984-12-31","DD","Inner South Deep, due south of Green Island. Zone 3. (Poole Harbour)","Point","50.6763498859479","-1.98295773402986","WGS84",494791,"Sargassum muticum","FALSE","O",,"FALSE","The infralittoral zone extended only down to -0.7m at this site. On the northernmost side of the channel where there was a sand substratum, Arenicola marina was recorded. The densest beds of Sabella pavonina were on the north side of the channel floor, whilst live and dead Crepidula fornicata dominated the southern side. Haliclona oculata was numerous at this location but virtually absent from other sites in Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340918","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018850","1984-01-01","1984-12-31","DD","Central South Deep: mid point of the reach east of Green Island. Zone 3. (Poole Harbour)","Point","50.6763498859479","-1.98295773402986","WGS84",494791,"Sargassum muticum","FALSE","O",,"FALSE","A shallow channel with comparatively weak tidal currents. The substratum was patchy, with sand, clay and mud mixed into poorly sorted complexes. Communities were likewise varied, with local concentrations of Sabella pavonina where there was mud, Crepidula fornicata or Lanice conchilega in more sandy areas, Ascidiella aspersa, Styela clava and Cereus pedunculatus on sand, and Petricola pholadiformis burrows in clay. On the east side of the channel, there was a high density of Anguilla anguilla burrows. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340591","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018834","1984-01-01","1984-12-31","DD","Remote sampling stations in zone 6, Upper Wych Channel. (Poole Harbour)","Point","50.6916369938228","-2.02117703683987","WGS84",494791,"Sargassum muticum","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339572","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018806","1984-01-01","1984-12-31","DD","Zone 4, Blood Alley. (Poole Harbour)","Point","50.6844415180458","-1.97304649606028","WGS84",494791,"Sargassum muticum","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339608","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018807","1984-01-01","1984-12-31","DD","Zone 5, Upper Wych Channel. (Poole Harbour)","Point","50.6934376934198","-2.00135677424985","WGS84",494791,"Sargassum muticum","FALSE",,,"FALSE","A compilation of all the species recorded during the grab, dredge and diving phases of the southern Poole Habour survey."
"JNCCMNCR10340316","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",494791,"Sargassum muticum","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339831","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",494791,"Sargassum muticum","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340937","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018851","1984-01-01","1984-12-31","DD","Zone 1. Stone Island to Brownsea Island. (Poole Harbour)","Point","50.6835354467995","-1.95322986485647","WGS84",494791,"Sargassum muticum","FALSE","C",,"FALSE","A dive across the channel revealed that algae were present at all depths here although the larger algae such as Sargassum muticum and Laminaria saccharina were confined to the edges. In the eastern gully a foundation of gravel supported a cover of Crepidula fornicata. The only area of finer sand was encountered near Brownsea Island and this was colonised by a field of Sabella pavonina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340077","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018820","1984-01-01","1984-12-31","DD","Zone 2. The South Deep. (Poole Harbour)","Point","50.6808399061238","-1.95889432541847","WGS84",494791,"Sargassum muticum","FALSE","C",,"FALSE","The western side of the channel was least scoured and supported extensive beds of Sabella pavonina with an associated, rich community of sponges and ascidians which used the Sabella tubes as secondary substrate. There were also filamentous algae here. Towards the east, where the sediments coarsen, Crepidula fornicata was the main coloniser. Large algae were confined to the shallow areas at the edges of the channel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340164","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018822","1984-01-01","1984-12-31","DD","South Channel, southeast of Goathorn Point. Zone 2. (Poole Harbour)","Point","50.6808399061238","-1.95889432541847","WGS84",494791,"Sargassum muticum","FALSE","C",,"FALSE","On the south side of this channel, there was a steep face of consolidated clay which was virtually devoid of epibiota but colonised by Petricola pholadiformis. Sabella pavonina was characteristic of the channel floor and supported a community of sponges and ascidians. On coarser substrata, Lanice conchilega and Arenicola marina were locally present, whilst the north bank was soft mud with appreciable densities of Sargassum muticum and Ulva. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339402","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018799","1984-01-01","1984-12-31","DD","Whiteground Lake - a Sound between Brownsea and Furzey Islands. Zone 4. (Poole Harbour)","Point","50.6880401719336","-1.98012246714934","WGS84",494791,"Sargassum muticum","FALSE","F",,"FALSE","The northern edge of the channel was rippled coarse sand with Arenicola marina. Below this, there was muddy sand with a Sabella pavonina bed with many associated sponges and algae. Clearer areas were dominated by Cereus pedunculatus and/or Crepidula fornicata. Most of the southern side was a near horizontal platform of exposed clay, with an occasional veneer of sand, devoid of epibenthos but colonised by Petricola pholadiformis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340614","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018836","1984-01-01","1984-12-31","DD","Blood Alley, south of Brownsea. Zone 4. (Poole Harbour)","Point","50.6871386053575","-1.97021370408887","WGS84",494791,"Sargassum muticum","FALSE","A",,"FALSE","In spite of strong tides, this channel was shallow and entirely infralittoral. Sargassum muticum was abundant in the centre and Rhodophycota indet were the principle colonisers of small hard substrata (shell). The north side of the channel was coarse sand with Arenicola marina. In areas of finer material there were other species such as Sabella pavonina, Crepidula fornicata and dense patches of large Cereus pedunculatus. The medium sand on the south side was largely devoid of biota except for occasional algae on shells. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339846","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018815","1984-01-01","1984-12-31","DD","Zone 3, Upper South Deep. (Poole Harbour)","Point","50.6781490315816","-1.98720298755883","WGS84",134121,"Cliona celata","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339507","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018806","1984-01-01","1984-12-31","DD","Zone 4, Blood Alley. (Poole Harbour)","Point","50.6844415180458","-1.97304649606028","WGS84",134121,"Cliona celata","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340207","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",134121,"Cliona celata","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339706","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",134121,"Cliona celata","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339391","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018799","1984-01-01","1984-12-31","DD","Whiteground Lake - a Sound between Brownsea and Furzey Islands. Zone 4. (Poole Harbour)","Point","50.6880401719336","-1.98012246714934","WGS84",134121,"Cliona celata","FALSE","O",,"FALSE","The northern edge of the channel was rippled coarse sand with Arenicola marina. Below this, there was muddy sand with a Sabella pavonina bed with many associated sponges and algae. Clearer areas were dominated by Cereus pedunculatus and/or Crepidula fornicata. Most of the southern side was a near horizontal platform of exposed clay, with an occasional veneer of sand, devoid of epibenthos but colonised by Petricola pholadiformis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339852","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018815","1984-01-01","1984-12-31","DD","Zone 3, Upper South Deep. (Poole Harbour)","Point","50.6781490315816","-1.98720298755883","WGS84",132833,"Haliclona (Haliclona) oculata","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339477","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018803","1984-01-01","1984-12-31","DD","Inner South Deep due south west of Green Island. Zone 3. (Poole Harbour)","Point","50.6754516989285","-1.99427975976791","WGS84",132833,"Haliclona (Haliclona) oculata","FALSE","O",,"FALSE","Sabella pavonina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A steep sided channel with relatively coarse substrata, including boulders and cobbles which lay on top of mud and clay. These rocks supported a sponge dominated community with only a few algae. Farther eastwards on the channel floor, the substratum was muddy, with a Sabella pavonina bed along with associated epibionts such as Ascidiella aspersa. This changed gradually to sand with Crepidula fornicata and, in places, Lanice conchilega. On the eastern flank, sediment sorting was poor and there was little fauna. At the crest of the slope, the sand graded into deep intertidal mud, without epibenthos. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
