"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10619933","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008363","1990-08-30","1990-08-30","D","Control area (station 10) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Control area, station 10. 1 month samples."
"JNCCMNCR10619957","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008365","1990-08-30","1990-08-30","D","Control area (station 10) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Control area, station 10. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620617","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008450","1990-08-30","1990-08-30","D","Heavily dredged area (station 26) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Heavily dredged area, station 26. Prior to opening of fishery."
"JNCCMNCR10620654","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008453","1990-08-30","1990-08-30","D","Heavily dredged area (station 26) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Heavily dredged area, station 26. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620071","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008378","1990-08-30","1990-08-30","D","Control area (station 3) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Control area, station 3. Prior to opening of fishery."
"JNCCMNCR10620083","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008379","1990-08-30","1990-08-30","D","Control area (station 3) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Control area, station 3. 1 month samples."
"JNCCMNCR10620855","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008467","1990-08-30","1990-08-30","D","Heavily dredged area (station 31) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Heavily dredged area, station 31. 1 month samples."
"JNCCMNCR10620596","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008448","1990-08-30","1990-08-30","D","Heavily dredged area (station 24) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,2,"FALSE","Heavily dredged area, station 24. 3 month samples."
"JNCCMNCR10620604","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008449","1990-08-30","1990-08-30","D","Heavily dredged area (station 24) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Heavily dredged area, station 24. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10621046","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008486","1990-08-30","1990-08-30","D","Heavily dredged area (station 39) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,2,"FALSE","Heavily dredged area, station 39. Prior to opening of fishery."
"JNCCMNCR10621060","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008487","1990-08-30","1990-08-30","D","Heavily dredged area (station 39) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Heavily dredged area, station 39. 1 month samples."
"JNCCMNCR10621077","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008488","1990-08-30","1990-08-30","D","Heavily dredged area (station 39) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Heavily dredged area, station 39. 3 month samples."
"JNCCMNCR10621089","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008489","1990-08-30","1990-08-30","D","Heavily dredged area (station 39) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,2,"FALSE","Heavily dredged area, station 39. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10621118","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008491","1990-08-30","1990-08-30","D","Heavily dredged area (station 40) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,7,"FALSE","Heavily dredged area, station 40. 1 month samples."
"JNCCMNCR10620694","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008456","1990-08-30","1990-08-30","D","Heavily dredged area (station 28) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,2,"FALSE","Heavily dredged area, station 28. 3 month samples."
"JNCCMNCR10620710","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008457","1990-08-30","1990-08-30","D","Heavily dredged area (station 28) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,8,"FALSE","Heavily dredged area, station 28. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10619887","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008358","1990-08-30","1990-08-30","D","Control area (station 1) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Control area, station 1. Prior to opening of fishery."
"JNCCMNCR10619896","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008359","1990-08-30","1990-08-30","D","Control area (station 1) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Control area, station 1. 1 month samples."
"JNCCMNCR10621293","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008509","1990-08-30","1990-08-30","D","Heavily dredged area (station 54) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Heavily dredged area, station 54. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620324","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008412","1990-08-30","1990-08-30","D","Control area (station 70) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,3,"FALSE","Control area, station 70. 3 month samples."
"JNCCMNCR10620551","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008444","1990-08-30","1990-08-30","D","Heavily dredged area (station 23) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,4,"FALSE","Heavily dredged area, station 23. 3 month samples."
"JNCCMNCR10620562","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008445","1990-08-30","1990-08-30","D","Heavily dredged area (station 23) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Heavily dredged area, station 23. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620944","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008478","1990-08-30","1990-08-30","D","Heavily dredged area (station 35) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,2,"FALSE","Heavily dredged area, station 35. Prior to opening of fishery."
"JNCCMNCR10620954","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008479","1990-08-30","1990-08-30","D","Heavily dredged area (station 35) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,2,"FALSE","Heavily dredged area, station 35. 1 month samples."
"JNCCMNCR10620964","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008480","1990-08-30","1990-08-30","D","Heavily dredged area (station 35) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,2,"FALSE","Heavily dredged area, station 35. 3 month samples."
"JNCCMNCR10620301","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008408","1990-08-30","1990-08-30","D","Control area (station 7) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Control area, station 7. 3 month samples."
"JNCCMNCR10620470","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008434","1990-08-30","1990-08-30","D","Control area (station 9) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Control area, station 9. Prior to opening of fishery."
"JNCCMNCR10620509","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008438","1990-08-30","1990-08-30","D","Heavily dredged area (station 22) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,3,"FALSE","Heavily dredged area, station 22. Prior to opening of fishery."
"JNCCMNCR10620531","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008441","1990-08-30","1990-08-30","D","Heavily dredged area (station 22) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Heavily dredged area, station 22. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620906","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008474","1990-08-30","1990-08-30","D","Heavily dredged area (station 33) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Heavily dredged area, station 33. Prior to opening of fishery."
"JNCCMNCR10620916","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008475","1990-08-30","1990-08-30","D","Heavily dredged area (station 33) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Heavily dredged area, station 33. 1 month samples."
"JNCCMNCR10620926","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008476","1990-08-30","1990-08-30","D","Heavily dredged area (station 33) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Heavily dredged area, station 33. 3 month samples."
"JNCCMNCR10621009","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008483","1990-08-30","1990-08-30","D","Heavily dredged area (station 37) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",141587,"Tellina fabula","FALSE",,2,"FALSE","Heavily dredged area, station 37. 1 month samples."
"JNCCMNCR10621120","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008491","1990-08-30","1990-08-30","D","Heavily dredged area (station 40) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","Heavily dredged area, station 40. 1 month samples."
"JNCCMNCR10620046","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008375","1990-08-30","1990-08-30","D","Control area (station 2) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","Control area, station 2. 1 month samples."
"JNCCMNCR10620196","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008392","1990-08-30","1990-08-30","D","Control area (station 6) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","Control area, station 6. 3 month samples."
"JNCCMNCR10620682","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008455","1990-08-30","1990-08-30","D","Heavily dredged area (station 28) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","Heavily dredged area, station 28. 1 month samples."
"JNCCMNCR10619897","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008359","1990-08-30","1990-08-30","D","Control area (station 1) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","Control area, station 1. 1 month samples."
"JNCCMNCR10621355","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008514","1990-08-30","1990-08-30","D","Heavily dredged area (station 57) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Heavily dredged area, station 57. Prior to opening of fishery."
"JNCCMNCR10621373","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008515","1990-08-30","1990-08-30","D","Heavily dredged area (station 57) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Heavily dredged area, station 57. 1 month samples."
"JNCCMNCR10620756","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008460","1990-08-30","1990-08-30","D","Heavily dredged area (station 29) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,2,"FALSE","Heavily dredged area, station 29. 3 month samples."
"JNCCMNCR10620769","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008461","1990-08-30","1990-08-30","D","Heavily dredged area (station 29) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,2,"FALSE","Heavily dredged area, station 29. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620786","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008462","1990-08-30","1990-08-30","D","Heavily dredged area (station 30) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Heavily dredged area, station 30. Prior to opening of fishery."
"JNCCMNCR10621310","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008510","1990-08-30","1990-08-30","D","Heavily dredged area (station 56) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,3,"FALSE","Heavily dredged area, station 56. Prior to opening of fishery."
"JNCCMNCR10619963","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008366","1990-08-30","1990-08-30","D","Control area (station 11) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,5,"FALSE","Control area, station 11. Prior to opening of fishery."
"JNCCMNCR10619971","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008367","1990-08-30","1990-08-30","D","Control area (station 11) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,4,"FALSE","Control area, station 11. 1 month samples."
"JNCCMNCR10619981","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008368","1990-08-30","1990-08-30","D","Control area (station 11) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,13,"FALSE","Control area, station 11. 3 month samples."
"JNCCMNCR10619991","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008369","1990-08-30","1990-08-30","D","Control area (station 11) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,6,"FALSE","Control area, station 11. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620982","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008482","1990-08-30","1990-08-30","D","Heavily dredged area (station 37) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,7,"FALSE","Heavily dredged area, station 37. Prior to opening of fishery."
"JNCCMNCR10621014","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008484","1990-08-30","1990-08-30","D","Heavily dredged area (station 37) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,5,"FALSE","Heavily dredged area, station 37. 3 month samples."
"JNCCMNCR10621028","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008485","1990-08-30","1990-08-30","D","Heavily dredged area (station 37) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,1,"FALSE","Heavily dredged area, station 37. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10619920","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008362","1990-08-30","1990-08-30","D","Control area (station 10) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,2,"FALSE","Control area, station 10. Prior to opening of fishery."
"JNCCMNCR10619929","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008363","1990-08-30","1990-08-30","D","Control area (station 10) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,13,"FALSE","Control area, station 10. 1 month samples."
"JNCCMNCR10619940","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008364","1990-08-30","1990-08-30","D","Control area (station 10) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,7,"FALSE","Control area, station 10. 3 month samples."
"JNCCMNCR10619953","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008365","1990-08-30","1990-08-30","D","Control area (station 10) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,1,"FALSE","Control area, station 10. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10621221","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008503","1990-08-30","1990-08-30","D","Heavily dredged area (station 52) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,2,"FALSE","Heavily dredged area, station 52. 1 month samples."
"JNCCMNCR10621230","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008504","1990-08-30","1990-08-30","D","Heavily dredged area (station 52) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,2,"FALSE","Heavily dredged area, station 52. 3 month samples."
"JNCCMNCR10620409","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008428","1990-08-30","1990-08-30","D","Control area (station 77) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,2,"FALSE","Control area, station 77. 3 month samples."
"JNCCMNCR10620609","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008450","1990-08-30","1990-08-30","D","Heavily dredged area (station 26) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,4,"FALSE","Heavily dredged area, station 26. Prior to opening of fishery."
"JNCCMNCR10620625","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008451","1990-08-30","1990-08-30","D","Heavily dredged area (station 26) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,13,"FALSE","Heavily dredged area, station 26. 1 month samples."
"JNCCMNCR10620638","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008452","1990-08-30","1990-08-30","D","Heavily dredged area (station 26) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,3,"FALSE","Heavily dredged area, station 26. 3 month samples."
"JNCCMNCR10620649","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008453","1990-08-30","1990-08-30","D","Heavily dredged area (station 26) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,8,"FALSE","Heavily dredged area, station 26. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620065","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008378","1990-08-30","1990-08-30","D","Control area (station 3) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,1,"FALSE","Control area, station 3. Prior to opening of fishery."
"JNCCMNCR10620076","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008379","1990-08-30","1990-08-30","D","Control area (station 3) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,1,"FALSE","Control area, station 3. 1 month samples."
"JNCCMNCR10620088","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008380","1990-08-30","1990-08-30","D","Control area (station 3) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,6,"FALSE","Control area, station 3. 3 month samples."
"JNCCMNCR10620098","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008381","1990-08-30","1990-08-30","D","Control area (station 3) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,2,"FALSE","Control area, station 3. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620840","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008466","1990-08-30","1990-08-30","D","Heavily dredged area (station 31) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,2,"FALSE","Heavily dredged area, station 31. Prior to opening of fishery."
