"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10191710","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022687","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10206307","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022698","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10215253","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022700","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10209390","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022742","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10197751","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022755","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10201666","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022849","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10188911","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022817","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10173839","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022873","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10176787","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022875","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10179422","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022953","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10194410","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022994","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10191503","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023036","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10168983","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022967","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10190769","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023029","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10168679","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023032","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10166116","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023048","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10190960","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023054","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10193525","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023055","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10216893","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023061","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10185565","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023068","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10222024","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023069","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10222025","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023070","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10200977","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023080","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10169906","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023082","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10208944","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023084","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10167965","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022616","1995-06-12","1995-06-12","D","Llangranog beach (mid) (Aberporth)","Point","52.1610456090408","-4.47217095833269","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10183949","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022715","1995-06-12","1995-06-12","D","Llangranog beach (mid) (Aberporth)","Point","52.1610456090408","-4.47217095833269","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10167026","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022956","1995-06-12","1995-06-12","D","Llangranog beach (mid) (Aberporth)","Point","52.1610456090408","-4.47217095833269","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10175753","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023042","1995-06-12","1995-06-12","D","Llangranog beach (mid) (Aberporth)","Point","52.1610456090408","-4.47217095833269","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10212771","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022198","1995-06-12","1995-06-12","D","Llangranog beach (low) (Aberporth)","Point","52.1610456090408","-4.47217095833269","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10201971","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022719","1995-06-12","1995-06-12","D","Llangranog beach (low) (Aberporth)","Point","52.1610456090408","-4.47217095833269","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10161524","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022862","1995-06-12","1995-06-12","D","Llangranog beach (low) (Aberporth)","Point","52.1610456090408","-4.47217095833269","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10200990","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022874","1995-06-12","1995-06-12","D","Llangranog beach (low) (Aberporth)","Point","52.1610456090408","-4.47217095833269","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10209887","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022644","1995-06-27","1995-06-27","D","W Penrhyn Du, low (Abersoch)","Point","52.8116179828033","-4.49409100022818","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10223724","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022879","1995-06-27","1995-06-27","D","W Penrhyn Du, low (Abersoch)","Point","52.8116179828033","-4.49409100022818","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10162222","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022999","1995-06-27","1995-06-27","D","W Penrhyn Du, low (Abersoch)","Point","52.8116179828033","-4.49409100022818","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10190768","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023030","1995-06-27","1995-06-27","D","W Penrhyn Du, low (Abersoch)","Point","52.8116179828033","-4.49409100022818","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10142747","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022681","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LS.LMu.UEst.Hed","Hediste diversicolor in littoral mud"
"JNCCMNCR10142775","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022698","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LS.LMu.UEst.Hed","Hediste diversicolor in littoral mud"
"JNCCMNCR10142777","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022700","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LS.LMu.UEst.Hed","Hediste diversicolor in littoral mud"
"JNCCMNCR10143047","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022849","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LS.LMu.UEst.Hed","Hediste diversicolor in littoral mud"
"JNCCMNCR10142985","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022817","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LS.LMu.UEst.Hed","Hediste diversicolor in littoral mud"
"JNCCMNCR10143093","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022873","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LS.LMu.UEst.Hed","Hediste diversicolor in littoral mud"
"JNCCMNCR10143095","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022875","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LS.LMu.UEst.Hed","Hediste diversicolor in littoral mud"
"JNCCMNCR10143357","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023025","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LS.LMu.UEst.Hed","Hediste diversicolor in littoral mud"
"JNCCMNCR10143395","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023050","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LS.LMu.UEst.Hed","Hediste diversicolor in littoral mud"
"JNCCMNCR10143399","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023054","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LS.LMu.UEst.Hed","Hediste diversicolor in littoral mud"
"JNCCMNCR10143404","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023059","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LS.LMu.UEst.Hed","Hediste diversicolor in littoral mud"
"JNCCMNCR10143419","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023070","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LS.LMu.UEst.Hed","Hediste diversicolor in littoral mud"
"JNCCMNCR10141962","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022257","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10142715","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022661","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10142759","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022687","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10143233","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022953","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10143363","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023029","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10143407","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023061","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10143418","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023069","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10143437","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023082","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10143440","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023084","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10142718","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022664","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10142852","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022741","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10142853","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022742","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10142875","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022755","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10143306","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022994","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
