"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10127987","JNCCMNCR10000375","1991 SOAFD St. Abbs/Bell Rock sludge-dumping sites survey","JNCCMNCR10014354","1991-05-28","1991-05-28","D","St. Abbs (Sewage sludge dumping ground) (St. Abbs)","Point","56.0749875241472","-2.06279144412313","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10127939","JNCCMNCR10000375","1991 SOAFD St. Abbs/Bell Rock sludge-dumping sites survey","JNCCMNCR10014333","1991-10-22","1991-10-22","D","Bell Rock ( Sewage sludge dumping ground ) (Bell Rock)","Point","56.3832295978253","-2.16823601288499","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10127950","JNCCMNCR10000375","1991 SOAFD St. Abbs/Bell Rock sludge-dumping sites survey","JNCCMNCR10014338","1991-05-28","1991-05-28","D","St. Abbs (Sewage sludge dumping ground) (St. Abbs)","Point","56.0916538279173","-2.12244346825062","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10128043","JNCCMNCR10000375","1991 SOAFD St. Abbs/Bell Rock sludge-dumping sites survey","JNCCMNCR10014382","1991-10-22","1991-10-22","D","Bell Rock ( Sewage sludge dumping ground ) (Bell Rock)","Point","56.4498912299812","-2.16820654189293","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10127962","JNCCMNCR10000375","1991 SOAFD St. Abbs/Bell Rock sludge-dumping sites survey","JNCCMNCR10014343","1991-05-28","1991-05-28","D","St. Abbs (Sewage sludge dumping ground) (St. Abbs)","Point","56.0471779561471","-2.12519208845342","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10128007","JNCCMNCR10000375","1991 SOAFD St. Abbs/Bell Rock sludge-dumping sites survey","JNCCMNCR10014364","1991-10-22","1991-10-22","D","Bell Rock ( Sewage sludge dumping ground ) (Bell Rock)","Point","56.4332706980337","-2.16829517265269","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10127979","JNCCMNCR10000375","1991 SOAFD St. Abbs/Bell Rock sludge-dumping sites survey","JNCCMNCR10014351","1991-10-22","1991-10-22","D","Bell Rock ( Sewage sludge dumping ground ) (Bell Rock)","Point","56.4166238821232","-2.11214128160554","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10127955","JNCCMNCR10000375","1991 SOAFD St. Abbs/Bell Rock sludge-dumping sites survey","JNCCMNCR10014340","1991-10-22","1991-10-22","D","Bell Rock ( Sewage sludge dumping ground ) (Bell Rock)","Point","56.4166307265072","-2.23548556613721","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10127915","JNCCMNCR10000375","1991 SOAFD St. Abbs/Bell Rock sludge-dumping sites survey","JNCCMNCR10014322","1991-05-28","1991-05-28","D","St. Abbs (Sewage sludge dumping ground) (St. Abbs)","Point","56.0805104148419","-2.1251394783685","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10127899","JNCCMNCR10000375","1991 SOAFD St. Abbs/Bell Rock sludge-dumping sites survey","JNCCMNCR10014315","1991-10-22","1991-10-22","D","Bell Rock ( Sewage sludge dumping ground ) (Bell Rock)","Point","56.4165909493443","-2.20744516558635","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10127937","JNCCMNCR10000375","1991 SOAFD St. Abbs/Bell Rock sludge-dumping sites survey","JNCCMNCR10014332","1991-10-22","1991-10-22","D","Bell Rock ( Sewage sludge dumping ground ) (Bell Rock)","Point","56.3999398769642","-2.16830983715453","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10127977","JNCCMNCR10000375","1991 SOAFD St. Abbs/Bell Rock sludge-dumping sites survey","JNCCMNCR10014350","1991-05-28","1991-05-28","D","St. Abbs (Sewage sludge dumping ground) (St. Abbs)","Point","56.0804795036089","-2.15261354237307","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10127953","JNCCMNCR10000375","1991 SOAFD St. Abbs/Bell Rock sludge-dumping sites survey","JNCCMNCR10014339","1991-05-28","1991-05-28","D","St. Abbs (Sewage sludge dumping ground) (St. Abbs)","Point","56.1085737145751","-2.08825006535338","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10127984","JNCCMNCR10000375","1991 SOAFD St. Abbs/Bell Rock sludge-dumping sites survey","JNCCMNCR10014353","1991-05-28","1991-05-28","D","St. Abbs (Sewage sludge dumping ground) (St. Abbs)","Point","56.0805154094354","-2.19133464181144","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
