"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10625791","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010892","1990-10-04","1990-10-04","D","E of Blythburgh (River Blyth)","Point","52.3215439756845","1.60838308667693","WGS84",152302,"Hediste diversicolor","FALSE",,16,"FALSE","Intertidal, upper estuarine soft mud over peat, from the mid-shore."
"JNCCMNCR10625816","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010894","1990-10-04","1990-10-04","D","E Blythburgh Bridge (River Blyth)","Point","52.3235620047233","1.60120779249914","WGS84",152302,"Hediste diversicolor","FALSE",,164,"FALSE","Intertidal, mid-estuarine mud, over peat from the mid-shore."
"JNCCMNCR10625761","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010890","1990-10-04","1990-10-04","D","W of Reydon Marshes (River Blyth)","Point","52.3307400391344","1.63115455611702","WGS84",152302,"Hediste diversicolor","FALSE",,25,"FALSE","Intertidal, mid-estuarine mud from the mid-shore."
"JNCCMNCR10625777","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010891","1990-10-04","1990-10-04","D","E of Bulcamp House (River Blyth)","Point","52.3240565220543","1.61445944138112","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Intertidal, upper estuarine mud. Soft mud over peat from the mid-shore."
"JNCCMNCR10625749","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010889","1990-10-04","1990-10-04","D","Mid Reydon Marshes (River Blyth)","Point","52.3294367379698","1.64426092362243","WGS84",152302,"Hediste diversicolor","FALSE",,60,"FALSE","Intertidal, mid-estuarine mud from the mid-shore."
"JNCCMNCR10625740","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010888","1990-10-04","1990-10-04","D","S Town Marshes (River Blyth)","Point","52.3169567098197","1.66965399644604","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Intertidal, lower estuarine sand flat. Coarse sand - grit from the mid-shore."
"JNCCMNCR10625970","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010909","1990-11-09","1990-11-09","D","Bridge at Snape (River Alde)","Point","52.1647711006574","1.49767632618414","WGS84",152302,"Hediste diversicolor","FALSE",,81,"FALSE","Intertidal, upper estuarine mud from the mid-shore."
"JNCCMNCR10625961","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010908","1990-11-09","1990-11-09","D","Ikencliff (River Alde)","Point","52.1518174949852","1.50982004513714","WGS84",152302,"Hediste diversicolor","FALSE",,93,"FALSE","Intertidal, upper estuarine mud from the mid-shore."
"JNCCMNCR10625980","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010910","1990-11-12","1990-11-12","D","S of Warren (River Alde)","Point","52.1571583078658","1.51170304237798","WGS84",152302,"Hediste diversicolor","FALSE",,150,"FALSE","Intertidal, upper estuarine mud. Soft mud from 20m down the upper shore."
"JNCCMNCR10625950","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010907","1990-11-09","1990-11-09","D","W of the Anchorage (River Alde)","Point","52.1550153363702","1.52323302352073","WGS84",152302,"Hediste diversicolor","FALSE",,5,"FALSE","Intertidal, mid-estuarine mud over peat, from the mid-shore."
"JNCCMNCR10625872","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010900","1990-11-09","1990-11-09","D","W of Orford Quay (River Ore)","Point","52.0906906289025","1.53860136577987","WGS84",152302,"Hediste diversicolor","FALSE",,25,"FALSE","Intertidal, lower estuarine mud. Soft mud from the mid to upper shore."
"JNCCMNCR10625847","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010898","1990-11-09","1990-11-09","D","SE Gedgrave Marshes (River Ore)","Point","52.070792370226","1.5122133183857","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Intertidal, lower estuarine mud from the mid-shore."
"JNCCMNCR10625832","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010896","1990-11-09","1990-11-09","D","E Hollesley Bay Colony (River Ore)","Point","52.0496514130163","1.46678758589521","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Intertidal, lower estuarine mud. Soft mud with stones from the mid-shore."
"JNCCMNCR10625884","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010901","1990-11-08","1990-11-08","D","E of Butley Low Corner (River Butley)","Point","52.0946876763537","1.495106878585","WGS84",152302,"Hediste diversicolor","FALSE",,58,"FALSE","Intertidal, lower estuarine mud from low water."
"JNCCMNCR10625857","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010899","1990-11-08","1990-11-08","D","The Rods (River Butley)","Point","52.0838757155808","1.49572137154585","WGS84",152302,"Hediste diversicolor","FALSE",,46,"FALSE","Intertidal, mid-estuarine mud from the mid-shore."
"JNCCMNCR10626170","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010929","1990-10-11","1990-10-11","D","Wilford Bridge (River Deben)","Point","52.1025934357441","1.34674525477233","WGS84",152302,"Hediste diversicolor","FALSE",,93,"FALSE","Intertidal, upper estuarine mud from the low water mark."
"JNCCMNCR10626181","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010930","1990-11-08","1990-11-08","D","Little Sutton Hoo (River Deben)","Point","52.0949286050839","1.33156791843024","WGS84",152302,"Hediste diversicolor","FALSE",,30,"FALSE","Intertidal, upper estuarine mud from the mid-shore."
"JNCCMNCR10626240","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010936","1990-11-07","1990-11-07","D","Woodbridge Mill (River Deben)","Point","52.0888926362035","1.32235716619963","WGS84",152302,"Hediste diversicolor","FALSE",,18,"FALSE","Intertidal, upper estuarine muddy sand. Mud, sand and shell from the low water mark."
"JNCCMNCR10626159","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010928","1990-10-11","1990-10-11","D","S of Woodbridge Station (River Deben)","Point","52.08726174058","1.31639567187249","WGS84",152302,"Hediste diversicolor","FALSE",,37,"FALSE","Intertidal, upper estuarine mud from the mid-shore."
"JNCCMNCR10626150","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010927","1990-11-08","1990-11-08","D","S Kingston (River Deben)","Point","52.0774295188735","1.31420642011501","WGS84",152302,"Hediste diversicolor","FALSE",,15,"FALSE","Intertidal, upper estuarine mud from the mid-shore."
"JNCCMNCR10626193","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010931","1990-11-07","1990-11-07","D","S of Merthersgate Hill Quay (River Deben)","Point","52.0680020129409","1.32956142896036","WGS84",152302,"Hediste diversicolor","FALSE",,31,"FALSE","Intertidal, mid-estuarine mud and gravel from the mid-shore."
"JNCCMNCR10626140","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010926","1990-11-08","1990-11-08","D","E of Cross Farm (River Deben)","Point","52.063555379872","1.32777109054952","WGS84",152302,"Hediste diversicolor","FALSE",,17,"FALSE","Intertidal, mid-estuarine mud. Very soft mud from the mid-tide level."
"JNCCMNCR10626130","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010925","1990-10-11","1990-10-11","D","S Waldingfield (River Deben)","Point","52.0526200584061","1.33279353980891","WGS84",152302,"Hediste diversicolor","FALSE",,15,"FALSE","Intertidal, mid-estuarine mud from the mid-shore."
"JNCCMNCR10626122","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010924","1990-10-11","1990-10-11","D","E of White Hall (River Deben)","Point","52.0451922058656","1.34099264157834","WGS84",152302,"Hediste diversicolor","FALSE",,9,"FALSE","Intertidal, mid-estuarine mud from the mid-shore."
"JNCCMNCR10626213","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010933","1990-11-07","1990-11-07","D","Shottisham creek (River Deben)","Point","52.0386199636892","1.35071161005348","WGS84",152302,"Hediste diversicolor","FALSE",,17,"FALSE","Intertidal, mid-estuarine mud from the mid-shore."
"JNCCMNCR10626223","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010934","1990-11-07","1990-11-07","D","Opposite Hemley Church (River Deben)","Point","52.0316050991282","1.34435360166001","WGS84",152302,"Hediste diversicolor","FALSE",,21,"FALSE","Intertidal, mid-estuarine sandy mud from the mid-shore."
"JNCCMNCR10626331","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010945","1990-10-10","1990-10-10","D","S of Ipswich Dock (River Orwell)","Point","52.0474832034395","1.16028246987674","WGS84",152302,"Hediste diversicolor","FALSE",,165,"FALSE","Intertidal, upper estuarine mud from the low water mark."
"JNCCMNCR10626301","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010942","1990-10-10","1990-10-10","D","E of Fox's Marina (River Orwell)","Point","52.031402433073","1.15623127707945","WGS84",152302,"Hediste diversicolor","FALSE",,27,"FALSE","Intertidal, upper estuarine mud. Mud and shell from the low water mark. The site is downstream of Cliff Quay sewage outfall."
"JNCCMNCR10626313","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010943","1990-10-10","1990-10-10","D","Freston Reach (River Orwell)","Point","52.0166479789193","1.16976871338212","WGS84",152302,"Hediste diversicolor","FALSE",,55,"FALSE","Intertidal, mid-estuarine mud from the mid-shore level. Site is located down stream of the Cliff Quay sewage outfall."
"JNCCMNCR10626324","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010944","1990-10-10","1990-10-10","D","S Shore of Butterman's Bay opposite Potter Point (River Orwell)","Point","51.9972723575367","1.22085328332658","WGS84",152302,"Hediste diversicolor","FALSE",,2,"FALSE","Intertidal, mid-estuarine sandy mud from the mid-shore."
"JNCCMNCR10626371","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010949","1990-10-10","1990-10-10","D","E of Seafield Bay (River Stour)","Point","51.9528555572482","1.09976240903574","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Intertidal, mid-estuarine mud from the mid-shore."
"JNCCMNCR10626384","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010950","1990-10-10","1990-10-10","D","N of Wrabness Hall (River Stour)","Point","51.9467827137399","1.15901491744322","WGS84",152302,"Hediste diversicolor","FALSE",,2,"FALSE","Intertidal, mid-estuarine mud from the mid-shore."
"JNCCMNCR10626262","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010939","1990-07-09","1990-07-09","D","NE of Horsey Island (Hamford Water)","Point","51.8847643984558","1.25640077350041","WGS84",152302,"Hediste diversicolor","FALSE",,18,"FALSE","Intertidal, lower estuarine mud from the mid-shore."
"JNCCMNCR10626275","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010940","1990-11-12","1990-11-12","D","S of track to Horsey Island (Hamford Water)","Point","51.8599507609207","1.24298656569176","WGS84",152302,"Hediste diversicolor","FALSE",,3,"FALSE","Intertidal, mid-estuarine mud from the mid-shore."
"JNCCMNCR10626050","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010916","1990-10-10","1990-10-10","D","SW Lower Lodge Farm (River Colne)","Point","51.863175835043","0.949775167510903","WGS84",152302,"Hediste diversicolor","FALSE",,179,"FALSE","Intertidal, upper estuarine mud from the lower shore."
"JNCCMNCR10626040","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010915","1990-11-22","1990-11-22","D","Opposite Pewit Island (River Colne)","Point","51.8077460995135","0.972268643387932","WGS84",152302,"Hediste diversicolor","FALSE",,43,"FALSE","Intertidal, lower estuarine mud from the upper shore."
"JNCCMNCR10625689","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010885","1990-10-03","1990-10-03","D","W of Mill Beach (Blackwater Estuary)","Point","51.7347491568725","0.71833360190417","WGS84",152302,"Hediste diversicolor","FALSE",,7,"FALSE","Intertidal, upper estuarine mud from the mid-shore. Soft mud."
"JNCCMNCR10626087","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010919","1990-10-03","1990-10-03","D","SE of North Fambridge (River Crouch)","Point","51.644570537393","0.689805250688551","WGS84",152302,"Hediste diversicolor","FALSE",,2,"FALSE","Intertidal, upper estuarine mud from the mid-shore."
"JNCCMNCR10626062","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010917","1990-10-03","1990-10-03","D","Jetty W of Burnham on Crouch (River Crouch)","Point","51.6255986087826","0.808616861214643","WGS84",152302,"Hediste diversicolor","FALSE",,12,"FALSE","Intertidal, mid-estuarine mud from the mid-shore."
"JNCCMNCR10626345","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010947","1990-10-09","1990-10-09","D","Blackedge Point (River Roach)","Point","51.5863590273818","0.79464549582995","WGS84",152302,"Hediste diversicolor","FALSE",,17,"FALSE","Intertidal, upper estuarine mud. Mud with mussels and cockles from the mid-shore."
"JNCCMNCR10625926","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010905","1990-11-09","1990-11-09","D","N of Redlands Culvert (River Alde)","Point","52.1513594156833","1.55511360475663","WGS84",152302,"Hediste diversicolor","FALSE",,82,"FALSE","Intertidal, mid-estuarine mud. Mud over peat from 100m down the shore (mid-shore)."
"JNCCMNCR10625940","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010906","1990-11-09","1990-11-09","D","N Iken Marshes (River Alde)","Point","52.1582990033233","1.53372993170991","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Intertidal, mid-estuarine mud from the mid-shore."
"JNCCMNCR10625992","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010911","1990-11-12","1990-11-12","D","S of Black Heath (River Alde)","Point","52.1644051722885","1.54006498118228","WGS84",152302,"Hediste diversicolor","FALSE",,46,"FALSE","Intertidal, mid-estuarine mud from the mid-shore."
"JNCCMNCR10626006","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010912","1990-11-12","1990-11-12","D","W of Cliff Plantation (River Alde)","Point","52.1639658619603","1.55465684071627","WGS84",152302,"Hediste diversicolor","FALSE",,5,"FALSE","Intertidal, mid-estuarine sand. Mud, sand and shell from the mid-shore."
"JNCCMNCR10626018","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010913","1990-11-12","1990-11-12","D","S Round Hill (River Alde)","Point","52.1579197598944","1.57611177208623","WGS84",152302,"Hediste diversicolor","FALSE",,4,"FALSE","Intertidal, mid-estuarine sand from the upper shore."
"JNCCMNCR10625804","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010893","1990-10-04","1990-10-04","D","N of Blythburgh (River Blyth)","Point","52.3263430440703","1.59849778558598","WGS84",130926,"Manayunkia aestuarina","FALSE",,46,"FALSE","Intertidal, upper estuarine mud,over peat, from the mid-shore."
"JNCCMNCR10625790","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010892","1990-10-04","1990-10-04","D","E of Blythburgh (River Blyth)","Point","52.3215439756845","1.60838308667693","WGS84",130926,"Manayunkia aestuarina","FALSE",,3,"FALSE","Intertidal, upper estuarine soft mud over peat, from the mid-shore."
"JNCCMNCR10625815","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010894","1990-10-04","1990-10-04","D","E Blythburgh Bridge (River Blyth)","Point","52.3235620047233","1.60120779249914","WGS84",130926,"Manayunkia aestuarina","FALSE",,2,"FALSE","Intertidal, mid-estuarine mud, over peat from the mid-shore."
"JNCCMNCR10625760","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010890","1990-10-04","1990-10-04","D","W of Reydon Marshes (River Blyth)","Point","52.3307400391344","1.63115455611702","WGS84",130926,"Manayunkia aestuarina","FALSE",,28,"FALSE","Intertidal, mid-estuarine mud from the mid-shore."
"JNCCMNCR10625776","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010891","1990-10-04","1990-10-04","D","E of Bulcamp House (River Blyth)","Point","52.3240565220543","1.61445944138112","WGS84",130926,"Manayunkia aestuarina","FALSE",,1,"FALSE","Intertidal, upper estuarine mud. Soft mud over peat from the mid-shore."
"JNCCMNCR10625969","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010909","1990-11-09","1990-11-09","D","Bridge at Snape (River Alde)","Point","52.1647711006574","1.49767632618414","WGS84",130926,"Manayunkia aestuarina","FALSE",,813,"FALSE","Intertidal, upper estuarine mud from the mid-shore."
"JNCCMNCR10625960","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010908","1990-11-09","1990-11-09","D","Ikencliff (River Alde)","Point","52.1518174949852","1.50982004513714","WGS84",130926,"Manayunkia aestuarina","FALSE",,220,"FALSE","Intertidal, upper estuarine mud from the mid-shore."
"JNCCMNCR10625979","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010910","1990-11-12","1990-11-12","D","S of Warren (River Alde)","Point","52.1571583078658","1.51170304237798","WGS84",130926,"Manayunkia aestuarina","FALSE",,158,"FALSE","Intertidal, upper estuarine mud. Soft mud from 20m down the upper shore."
"JNCCMNCR10625904","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010903","1990-11-09","1990-11-09","D","N Sudbourne Marshes (River Alde)","Point","52.1262035646535","1.58379902504015","WGS84",130926,"Manayunkia aestuarina","FALSE",,1,"FALSE","Intertidal, mid-estuarine mud from the lower shore."
"JNCCMNCR10625869","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010900","1990-11-09","1990-11-09","D","W of Orford Quay (River Ore)","Point","52.0906906289025","1.53860136577987","WGS84",130926,"Manayunkia aestuarina","FALSE",,131,"FALSE","Intertidal, lower estuarine mud. Soft mud from the mid to upper shore."
"JNCCMNCR10625883","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010901","1990-11-08","1990-11-08","D","E of Butley Low Corner (River Butley)","Point","52.0946876763537","1.495106878585","WGS84",130926,"Manayunkia aestuarina","FALSE",,176,"FALSE","Intertidal, lower estuarine mud from low water."
"JNCCMNCR10625856","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010899","1990-11-08","1990-11-08","D","The Rods (River Butley)","Point","52.0838757155808","1.49572137154585","WGS84",130926,"Manayunkia aestuarina","FALSE",,438,"FALSE","Intertidal, mid-estuarine mud from the mid-shore."
"JNCCMNCR10626169","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010929","1990-10-11","1990-10-11","D","Wilford Bridge (River Deben)","Point","52.1025934357441","1.34674525477233","WGS84",130926,"Manayunkia aestuarina","FALSE",,216,"FALSE","Intertidal, upper estuarine mud from the low water mark."
"JNCCMNCR10626179","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010930","1990-11-08","1990-11-08","D","Little Sutton Hoo (River Deben)","Point","52.0949286050839","1.33156791843024","WGS84",130926,"Manayunkia aestuarina","FALSE",,7,"FALSE","Intertidal, upper estuarine mud from the mid-shore."
"JNCCMNCR10626158","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010928","1990-10-11","1990-10-11","D","S of Woodbridge Station (River Deben)","Point","52.08726174058","1.31639567187249","WGS84",130926,"Manayunkia aestuarina","FALSE",,33,"FALSE","Intertidal, upper estuarine mud from the mid-shore."
"JNCCMNCR10626149","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010927","1990-11-08","1990-11-08","D","S Kingston (River Deben)","Point","52.0774295188735","1.31420642011501","WGS84",130926,"Manayunkia aestuarina","FALSE",,3,"FALSE","Intertidal, upper estuarine mud from the mid-shore."
"JNCCMNCR10626192","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010931","1990-11-07","1990-11-07","D","S of Merthersgate Hill Quay (River Deben)","Point","52.0680020129409","1.32956142896036","WGS84",130926,"Manayunkia aestuarina","FALSE",,4,"FALSE","Intertidal, mid-estuarine mud and gravel from the mid-shore."
"JNCCMNCR10626139","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010926","1990-11-08","1990-11-08","D","E of Cross Farm (River Deben)","Point","52.063555379872","1.32777109054952","WGS84",130926,"Manayunkia aestuarina","FALSE",,1,"FALSE","Intertidal, mid-estuarine mud. Very soft mud from the mid-tide level."
"JNCCMNCR10626205","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010932","1990-11-07","1990-11-07","D","N Stonner Point (River Deben)","Point","52.0550652029333","1.34172985263077","WGS84",130926,"Manayunkia aestuarina","FALSE",,1,"FALSE","Intertidal, mid-estuarine mud from the mid-shore."
"JNCCMNCR10626129","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010925","1990-10-11","1990-10-11","D","S Waldingfield (River Deben)","Point","52.0526200584061","1.33279353980891","WGS84",130926,"Manayunkia aestuarina","FALSE",,2,"FALSE","Intertidal, mid-estuarine mud from the mid-shore."
"JNCCMNCR10626120","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010924","1990-10-11","1990-10-11","D","E of White Hall (River Deben)","Point","52.0451922058656","1.34099264157834","WGS84",130926,"Manayunkia aestuarina","FALSE",,50,"FALSE","Intertidal, mid-estuarine mud from the mid-shore."
"JNCCMNCR10626107","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010922","1990-10-11","1990-10-11","D","E Red House Farm (River Deben)","Point","52.002993554817","1.36990789750805","WGS84",130926,"Manayunkia aestuarina","FALSE",,1,"FALSE","Intertidal, lower estuarine mud from the mid-shore."
