"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10308324","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017121","1992-05-05","1992-05-05","D","NE Sutor's Stacks (Cromarty Firth)","Point","57.6822907361409","-3.98980847207046","WGS84",999000928,"Porifera indet crusts","FALSE","R",,"FALSE","Hydroides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Flat, tide-swept habitat of cobbles, pebbles and a few boulders on muddy shell gravel. The hard substrata were characterised by large Alcyonium digitatum and hydroids, the sediment by Ophiura albida and Lanice conchilega."
"JNCCMNCR10087966","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10003730","1992-05-09","1992-05-09","D","E of Old Shandwick (Moray Firth)","Point","57.7439205572476","-3.83542818580965","WGS84",138760,"Aporrhais pespelecani","FALSE","R",,"FALSE","Rather rich sediment plain of sandy mud with shell fragments and very occasional pebbles. The fauna was diverse, with Securiflustra securifrons, Alcyonium digitatum and some huge Tubilaria indivisa on the pebbles, and Turritella communis, Apporhais pespelecani, Ophiura spp., Pecten maximus and Arctica islandica on or in the sediment."
"JNCCMNCR10308254","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017116","1992-05-09","1992-05-09","D","E of Three Kings (Moray Firth)","Point","57.7455675744709","-3.85802645054113","WGS84",138760,"Aporrhais pespelecani","FALSE","O",,"FALSE","Plain of muddy shell gravel with pebbles and small cobbles at 22-23 m. Most prevalent fauna included large Alcyonium digitatum and small cobbles, Cerianthus lloydii, Thyone fusus, Ophiocomina nigra, Ophiura albida, and Pecten maximus in or on the sediment. Whole area had species indicating some tidal flow, although only a weak tidal stream was experienced during the dive."
"JNCCMNCR10212683","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10009097","1992-05-04","1992-05-04","D","SSE of North Sutor (Cromarty Firth)","Point","57.6889521300214","-3.99470338915867","WGS84",117389,"Obelia longissima","FALSE","R",,"FALSE","Flat plain of consolidated gravel and sand with occasional boulders at 14.5 m BSL. Cobbles were colonised by hydroids, particularly Sertularia argentea. Gravel and sand dominated by anemones, Urticina felina, Sagartia ? troglodytes with frequent Cerianthus lloydii. Pagurus bernhardus were common on the sediment surface with rare Atelecyclus rotundatus, Liocarcinus depurator and Hyas araneus."
"JNCCMNCR10087947","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10003730","1992-05-09","1992-05-09","D","E of Old Shandwick (Moray Firth)","Point","57.7439205572476","-3.83542818580965","WGS84",117389,"Obelia longissima","FALSE","O",,"FALSE","Rather rich sediment plain of sandy mud with shell fragments and very occasional pebbles. The fauna was diverse, with Securiflustra securifrons, Alcyonium digitatum and some huge Tubilaria indivisa on the pebbles, and Turritella communis, Apporhais pespelecani, Ophiura spp., Pecten maximus and Arctica islandica on or in the sediment."
"JNCCMNCR10212699","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10009097","1992-05-04","1992-05-04","D","SSE of North Sutor (Cromarty Firth)","Point","57.6889521300214","-3.99470338915867","WGS84",139523,"Dendronotus frondosus","FALSE","O",,"FALSE","Flat plain of consolidated gravel and sand with occasional boulders at 14.5 m BSL. Cobbles were colonised by hydroids, particularly Sertularia argentea. Gravel and sand dominated by anemones, Urticina felina, Sagartia ? troglodytes with frequent Cerianthus lloydii. Pagurus bernhardus were common on the sediment surface with rare Atelecyclus rotundatus, Liocarcinus depurator and Hyas araneus."
"JNCCMNCR10308546","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017131","1992-05-09","1992-05-09","D","SW of McFarquhar's Bed (Moray Firth)","Point","57.6605508544329","-4.01795362995128","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Upper shore rugged irregular bedrock. Zone also present on base of high rock/grass cliff which acts as coastal backing. Main species Xanthoria, Caloplaca, grey lichens and Littorina saxatilis agg. in the many crevices."
"JNCCMNCR10308541","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017130","1992-05-09","1992-05-09","D","NE of McFarquhar's Bed (Moray Firth)","Point","57.6633773260303","-4.00972824122565","WGS84",145065,"Cladophora sericea","FALSE","R",,"FALSE","Mastocarpus stellatus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Broken bedrock and very large boulders with some small shallow pools (30 cm diameter) and occasional large fissures. Patchy cover of Fucus serratus with most upper surfaces covered in large patches of Dumontia, Mastocarpus or Laurenica pinnatifida. Smaller patches of coralline crusts and Patella/barnacle. Steep sheltered faces with Halichondria, coralline crusts and spirorbids. Small pools covered by coralline crusts with a few red algae (Ceramium rubrum, Corallina)."
"JNCCMNCR10308667","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017140","1992-05-05","1992-05-05","D","NE of Rosemarkie (Moray Firth)","Point","57.5971387011129","-4.10480433287898","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE",
"JNCCMNCR10308592","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017136","1992-05-09","1992-05-09","D","SW of McFarquhar's Bed (Moray Firth)","Point","57.6605508544329","-4.01795362995128","WGS84",144422,"Ahnfeltia plicata","TRUE","O",,"FALSE","Mid shore rockpools, generally rounded with mobile cobbles in the bottom. Sides of pools covered with coralline crusts and coralline algae. With ephemeral red and green algae on the sides of the pool and on the cobbles. Small Laminaria digitata plants present in the centre of the pool. Algal dominant with rare Patella, littorinids. Halichindria, hydroids and Actinia equina present on underside of stones and on steep/overhanging sides of the pool."
"JNCCMNCR10308712","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017143","1992-05-05","1992-05-05","D","NE of Rosemarkie (Moray Firth)","Point","57.5971108362737","-4.10647619171841","WGS84",144422,"Ahnfeltia plicata","FALSE","R",,"FALSE","Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive mid shore rockpools, with dense and characteristic cover of Halidrys siliquosa with coraline crusts and filamentous reds. The pools also contained large numbers of Littorina littorea."
"JNCCMNCR10308612","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017137","1992-05-09","1992-05-09","D","McFarquhar's Cave (Moray Firth)","Point","57.6606042858159","-4.01460388915751","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Habitat comprises vertical and overhanging bedrock within a large cave. Rock characterised by large numbers of the barnacle Verruca stroemia and Flustrellidra hispida together with the hydroid. Many juvenile Metridium had settled between the barnacles and in small crevices. Occasionally, there were dense aggregations of spirobid polychaetes."
"JNCCMNCR10308616","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017138","1992-05-09","1992-05-09","D","McFarquhar's Cave (Moray Firth)","Point","57.6606042858159","-4.01460388915751","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Vertical mid eulittoral bedrock which had many fissures and crevices. Rock surfaces were dominated by Semibalanus balanoides and Patella vulgata. Crevices were packed with juvenile Mytilus edulis and littorinids. In addition, empty barnacle tests contained many Littorina neglecta; occasional patches of Laurencia pinnatifida in damp areas."
"JNCCMNCR10308634","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017139","1992-05-09","1992-05-09","D","McFarquhar's Cave (Moray Firth)","Point","57.6606042858159","-4.01460388915751","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Chlorophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rock outcrops in the low eulittoral. Rock formed a reef which has been differantially eroded to form outcrops. Between the outcrops were mobile cobbles and gravel. Horizontal and very steep surfaces were characterised by algae: Fucus serratus, L. pinnatifida. Dumontia, Ceramium and Cladophora rupestris. Occasional barnacles and limpets on rock surfaces between the algae. On vertical surfaces, rock was covered with sponges: H. panicea and G. compressa and hydroids: Dynamena. A moderately rich habitat."
"JNCCMNCR10308654","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017140","1992-05-05","1992-05-05","D","NE of Rosemarkie (Moray Firth)","Point","57.5971387011129","-4.10480433287898","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE",
"JNCCMNCR10308549","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017133","1992-05-09","1992-05-09","D","SW of McFarquhar's Bed (Moray Firth)","Point","57.6605508544329","-4.01795362995128","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Very narrow band of Pelvetia canaliculata restricted in extent to small areas of the shore. Frequent Littorina saxatilis, with occasional Verrucaria mucosa. Hildenbrandia sp was present in small rockpools under the Pelvetia."
"JNCCMNCR10308556","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017134","1992-05-09","1992-05-09","D","SW of McFarquhar's Bed (Moray Firth)","Point","57.6605508544329","-4.01795362995128","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Very restricted zone, both in depth and extent, of Fucus spiralis, with common Patella vulgata, and abundant Verrucaria mucosa. Juvenile Mytilus edulis occurred in crevices, with frequent Semibalanus balanoides."
"JNCCMNCR10308566","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017135","1992-05-09","1992-05-09","D","SW of McFarquhar's Bed (Moray Firth)","Point","57.6605508544329","-4.01795362995128","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Extensive zone of Patella vulgata and Semibalanus balanoides on sloping bedrock. Mytilus edulis and red algae occurred in crevices, with Littorina saxatilis frequent on the rock surface. Nucella lapillus egg capsules occasional in crevices."
"JNCCMNCR10308581","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017136","1992-05-09","1992-05-09","D","SW of McFarquhar's Bed (Moray Firth)","Point","57.6605508544329","-4.01795362995128","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Mid shore rockpools, generally rounded with mobile cobbles in the bottom. Sides of pools covered with coralline crusts and coralline algae. With ephemeral red and green algae on the sides of the pool and on the cobbles. Small Laminaria digitata plants present in the centre of the pool. Algal dominant with rare Patella, littorinids. Halichindria, hydroids and Actinia equina present on underside of stones and on steep/overhanging sides of the pool."
"JNCCMNCR10308694","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017142","1992-05-05","1992-05-05","D","NE of Rosemarkie (Moray Firth)","Point","57.5971108362737","-4.10647619171841","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Upper eulittoral zone on bedrock, dominated by dense Fucus spiralis, with Littorina mariae, Littorina saxatilis and Verrucaria mucosa."
"JNCCMNCR10308722","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017144","1992-05-05","1992-05-05","D","NE of Rosemarkie (Moray Firth)","Point","57.5971108362737","-4.10647619171841","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Fairly extensive area of bedrock covered with a typical mosaic of Fucus vesiculosus patches, and patches dominated by animals, particularly Balanus balanoides and Patella vulgata. There were also patches where Littorina littorea were present in numbers and of a good size, and patches of dense Laurencia cover."
"JNCCMNCR10308737","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017145","1992-05-05","1992-05-05","D","NE of Rosemarkie (Moray Firth)","Point","57.5971108362737","-4.10647619171841","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Lower shore rockpools affected by sand scour and deposition. The pools contained Laminaria digitata, with Furcellaria lumbrialis on the bottom, effected by sand, and Alcyonidium diaphanum on shaded vertical surfaces."
"JNCCMNCR10308760","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017146","1992-05-05","1992-05-05","D","NE of Rosemarkie (Moray Firth)","Point","57.5971108362737","-4.10647619171841","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Broken bedrock with patchy cover of Fucus serratus, mats of small Mytilus edulis and areas of algae, particularly Mastocarpus, Palmaria and Ulva."
"JNCCMNCR10308463","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017127","1992-05-09","1992-05-09","D","NE of McFarquhar's Bed (Moray Firth)","Point","57.6633773260303","-4.00972824122565","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Bedrock with many small (<10 mm) fissures predominantly covered by Fucus spiralis. Band broken in places by gullies. Littorina spp common amongst the Fucus spiralis."
"JNCCMNCR10308481","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017128","1992-05-09","1992-05-09","D","NE of McFarquhar's Bed (Moray Firth)","Point","57.6633773260303","-4.00972824122565","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Verrucaria mucosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very broken wide band of bedrock and large boulders with collections of small rounded boulders in dips. Relatively dense cover of Fucus vesiculosus on most upper surfaces with large areas of rock rather bare and covered by abundant Patella. Steeper faces with dense patches of Laurencia."
"JNCCMNCR10308503","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017129","1992-05-09","1992-05-09","D","NE of McFarquhar's Bed (Moray Firth)","Point","57.6633773260303","-4.00972824122565","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Steep sided, shallow (40 cm depth) rockpool with cobbles on the bottom. Coraline crusts and C. officinalis predominant with short Littorina digitata and Halidrys siliquosa plants."
"JNCCMNCR10308524","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017130","1992-05-09","1992-05-09","D","NE of McFarquhar's Bed (Moray Firth)","Point","57.6633773260303","-4.00972824122565","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Mastocarpus stellatus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Broken bedrock and very large boulders with some small shallow pools (30 cm diameter) and occasional large fissures. Patchy cover of Fucus serratus with most upper surfaces covered in large patches of Dumontia, Mastocarpus or Laurenica pinnatifida. Smaller patches of coralline crusts and Patella/barnacle. Steep sheltered faces with Halichondria, coralline crusts and spirorbids. Small pools covered by coralline crusts with a few red algae (Ceramium rubrum, Corallina)."
"JNCCMNCR10308739","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017145","1992-05-05","1992-05-05","D","NE of Rosemarkie (Moray Firth)","Point","57.5971108362737","-4.10647619171841","WGS84",140170,"Lacuna vincta","FALSE",,,"FALSE","Lower shore rockpools affected by sand scour and deposition. The pools contained Laminaria digitata, with Furcellaria lumbrialis on the bottom, effected by sand, and Alcyonidium diaphanum on shaded vertical surfaces."
"JNCCMNCR10212672","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10009096","1992-05-04","1992-05-04","D","S of North Sutor (Cromarty Firth)","Point","57.6888808561545","-3.99352511787206","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Sediment plain of very poorly sorted cobbles, pebbles, gravel and sand appearing rather scoured and barren. Few sparse hydroids, mainly Sertularia argentea and anenomes Sagartia ?troglodytes. Not much else other than a few Pagurus bernhardus, Buccinum undatum, and Pomatoceros triqueter and Lanice conchilega."
"JNCCMNCR10308604","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017137","1992-05-09","1992-05-09","D","McFarquhar's Cave (Moray Firth)","Point","57.6606042858159","-4.01460388915751","WGS84",132181,"Grantia compressa","TRUE","R",,"FALSE","Habitat comprises vertical and overhanging bedrock within a large cave. Rock characterised by large numbers of the barnacle Verruca stroemia and Flustrellidra hispida together with the hydroid. Many juvenile Metridium had settled between the barnacles and in small crevices. Occasionally, there were dense aggregations of spirobid polychaetes."
"JNCCMNCR10308625","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017139","1992-05-09","1992-05-09","D","McFarquhar's Cave (Moray Firth)","Point","57.6606042858159","-4.01460388915751","WGS84",132181,"Grantia compressa","FALSE","R",,"FALSE","Chlorophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rock outcrops in the low eulittoral. Rock formed a reef which has been differantially eroded to form outcrops. Between the outcrops were mobile cobbles and gravel. Horizontal and very steep surfaces were characterised by algae: Fucus serratus, L. pinnatifida. Dumontia, Ceramium and Cladophora rupestris. Occasional barnacles and limpets on rock surfaces between the algae. On vertical surfaces, rock was covered with sponges: H. panicea and G. compressa and hydroids: Dynamena. A moderately rich habitat."
"JNCCMNCR10759031","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017139","1992-05-09","1992-05-09","D","McFarquhar's Cave (Moray Firth)","Point","57.6606042858159","-4.01460388915751","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Chlorophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rock outcrops in the low eulittoral. Rock formed a reef which has been differantially eroded to form outcrops. Between the outcrops were mobile cobbles and gravel. Horizontal and very steep surfaces were characterised by algae: Fucus serratus, L. pinnatifida. Dumontia, Ceramium and Cladophora rupestris. Occasional barnacles and limpets on rock surfaces between the algae. On vertical surfaces, rock was covered with sponges: H. panicea and G. compressa and hydroids: Dynamena. A moderately rich habitat."
"JNCCMNCR10308683","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017140","1992-05-05","1992-05-05","D","NE of Rosemarkie (Moray Firth)","Point","57.5971387011129","-4.10480433287898","WGS84",144296,"Ulva","FALSE","O",,"FALSE",
"JNCCMNCR10308684","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017140","1992-05-05","1992-05-05","D","NE of Rosemarkie (Moray Firth)","Point","57.5971387011129","-4.10480433287898","WGS84",144296,"Ulva","FALSE","O",,"FALSE",
"JNCCMNCR10308601","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017136","1992-05-09","1992-05-09","D","SW of McFarquhar's Bed (Moray Firth)","Point","57.6605508544329","-4.01795362995128","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Mid shore rockpools, generally rounded with mobile cobbles in the bottom. Sides of pools covered with coralline crusts and coralline algae. With ephemeral red and green algae on the sides of the pool and on the cobbles. Small Laminaria digitata plants present in the centre of the pool. Algal dominant with rare Patella, littorinids. Halichindria, hydroids and Actinia equina present on underside of stones and on steep/overhanging sides of the pool."
"JNCCMNCR10308717","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017143","1992-05-05","1992-05-05","D","NE of Rosemarkie (Moray Firth)","Point","57.5971108362737","-4.10647619171841","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive mid shore rockpools, with dense and characteristic cover of Halidrys siliquosa with coraline crusts and filamentous reds. The pools also contained large numbers of Littorina littorea."
"JNCCMNCR10308408","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017124","1992-05-08","1992-05-08","D","Off Cromarty (Cromarty Firth)","Point","57.6831295054157","-4.0218926092601","WGS84",132833,"Haliclona (Haliclona) oculata","TRUE","R",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Plain of silty mud with cobbles and pebbles. Mud was generally soft with a subsurface coarse layer approx. 7 cm deep. No obvious infauna with occasional Asterias rubens and Pagurus bernhardus on the sediment surface. Cobbles were sand scoured with Flustra foliacea, with large Metridium senile on the larger cobbles. Alcyonium digitatum also frequent. Sediment had Sagartia ?troglodytes and Ophiura albida."
"JNCCMNCR10308431","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017126","1992-05-04","1992-05-04","D","NE of South Sutor Camp (Cromarty Firth)","Point","57.6813874548321","-4.00150009238956","WGS84",132833,"Haliclona (Haliclona) oculata","FALSE","O",,"FALSE","Level bed of fine and medium sand with cobbles and occasional boulders with extensive additions of broken shell, on which a Modiolus community has developed. Modiolus supporting communities of hydroids, Pomatoceros, barnacles, and occasional scattered foliose red algae. (Neither a rich nor diverse Modiolus bed.)"
"JNCCMNCR10212671","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10009096","1992-05-04","1992-05-04","D","S of North Sutor (Cromarty Firth)","Point","57.6888808561545","-3.99352511787206","WGS84",107273,"Atelecyclus rotundatus","FALSE","R",,"FALSE","Sediment plain of very poorly sorted cobbles, pebbles, gravel and sand appearing rather scoured and barren. Few sparse hydroids, mainly Sertularia argentea and anenomes Sagartia ?troglodytes. Not much else other than a few Pagurus bernhardus, Buccinum undatum, and Pomatoceros triqueter and Lanice conchilega."
"JNCCMNCR10212694","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10009097","1992-05-04","1992-05-04","D","SSE of North Sutor (Cromarty Firth)","Point","57.6889521300214","-3.99470338915867","WGS84",107273,"Atelecyclus rotundatus","FALSE","R",,"FALSE","Flat plain of consolidated gravel and sand with occasional boulders at 14.5 m BSL. Cobbles were colonised by hydroids, particularly Sertularia argentea. Gravel and sand dominated by anemones, Urticina felina, Sagartia ? troglodytes with frequent Cerianthus lloydii. Pagurus bernhardus were common on the sediment surface with rare Atelecyclus rotundatus, Liocarcinus depurator and Hyas araneus."
"JNCCMNCR10308309","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017119","1992-05-05","1992-05-05","D","S of Dunskeath Castle (Cromarty Firth)","Point","57.6897931658011","-4.00968111222975","WGS84",107273,"Atelecyclus rotundatus","FALSE","R",,"FALSE","Rippled medium sand plain dropping from 14 m bsl to 20 m bsl and deeper. No conspicuous epifauna or infauna apart from rare Asterias rubens."
