"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10171847","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021399","1987-03-23","1987-03-23","D","Eastham Sands (inner Mersey estuary)","Point","53.3172978938576","-2.87959463363059","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10222997","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021346","1987-03-23","1987-03-23","D","Weaver Sluices, south (inner Mersey estuary)","Point","53.312758245462","-2.75492284988327","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10208777","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021518","1987-03-23","1987-03-23","D","Weaver Sluices (inner Mersey estuary)","Point","53.3144985315534","-2.76395965416679","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10191335","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021433","1987-03-23","1987-03-23","D","Mount Manisty offshore (inner Mersey estuary)","Point","53.309029716605","-2.90343786226738","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10177956","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021534","1987-03-23","1987-03-23","D","Dungeon Bamks (inner Mersey estuary)","Point","53.3231487815825","-2.8151586638918","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10176702","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021365","1987-03-23","1987-03-23","D","Weaver Sluices north (inner Mersey estuary)","Point","53.3190020929585","-2.76253901270101","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10186954","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021436","1987-03-23","1987-03-23","D","Between Mount Manisty and Eastham (inner Mersey estuary)","Point","53.3133160542862","-2.93054612712907","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10201166","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021455","1987-03-23","1987-03-23","D","Ince Bank (inner Mersey estuary)","Point","53.3095322695285","-2.83440996439765","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10220419","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021437","1987-03-23","1987-03-23","D","Between Mount Manisty and Eastham offshore (inner Mersey estuary)","Point","53.3142264978929","-2.92906491658938","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10179553","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021551","1987-03-23","1987-03-23","D","Mount Manisty inshore (inner Mersey estuary)","Point","53.3053891013153","-2.90936380726344","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10178479","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021498","1987-03-23","1987-03-23","D","W Score Bank (inner Mersey estuary)","Point","53.310637125699","-2.80441415684704","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10210023","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021529","1987-03-23","1987-03-23","D","SE Eastham Dock (inner Mersey estuary)","Point","53.3177392226145","-2.93964918619226","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10184166","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021345","1987-03-23","1987-03-23","D","SW of Garston Rocks (inner Mersey estuary)","Point","53.3323059590974","-2.91594299647005","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10219788","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021497","1987-03-23","1987-03-23","D","N Score Bank (inner Mersey estuary)","Point","53.3125744718805","-2.78343751198965","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10182404","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021366","1987-03-23","1987-03-23","D","E Ince Bank (inner Mersey estuary)","Point","53.3078180488165","-2.8223703804452","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10221216","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021358","1987-03-23","1987-03-23","D","S of Garston Rocks (inner Mersey estuary)","Point","53.3341722247999","-2.90697269255289","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10140422","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021517","1987-03-23","1987-03-23","D","Stanlow Banks west (inner Mersey estuary)","Point","53.3126700312981","-2.89751091157154","WGS84","LS.LMu","Littoral mud"
"JNCCMNCR10140255","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021433","1987-03-23","1987-03-23","D","Mount Manisty offshore (inner Mersey estuary)","Point","53.309029716605","-2.90343786226738","WGS84","LS.LMu","Littoral mud"
"JNCCMNCR10140292","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021453","1987-03-23","1987-03-23","D","N of Lingham Farm (outer Mersey estuary)","Point","53.422188137646","-3.12704327002688","WGS84","LS.LMu","Littoral mud"
"JNCCMNCR10140075","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021345","1987-03-23","1987-03-23","D","SW of Garston Rocks (inner Mersey estuary)","Point","53.3323059590974","-2.91594299647005","WGS84","LS.LMu","Littoral mud"
"JNCCMNCR10140382","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021497","1987-03-23","1987-03-23","D","N Score Bank (inner Mersey estuary)","Point","53.3125744718805","-2.78343751198965","WGS84","LS.LMu","Littoral mud"
"JNCCMNCR10140273","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021443","1987-03-23","1987-03-23","D","SE of Spencer's Spit (outer Mersey estuary)","Point","53.4221025451691","-3.13607016951361","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10140232","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021422","1987-03-23","1987-03-23","D","Stanlow Banks (inner Mersey estuary)","Point","53.2994646684731","-2.85972179935873","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10140378","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021495","1987-03-23","1987-03-23","D","N Stanlow Banks (inner Mersey estuary)","Point","53.3048030147313","-2.86733239915065","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10140101","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021358","1987-03-23","1987-03-23","D","S of Garston Rocks (inner Mersey estuary)","Point","53.3341722247999","-2.90697269255289","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10140424","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021518","1987-03-23","1987-03-23","D","Weaver Sluices (inner Mersey estuary)","Point","53.3144985315534","-2.76395965416679","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10140115","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021365","1987-03-23","1987-03-23","D","Weaver Sluices north (inner Mersey estuary)","Point","53.3190020929585","-2.76253901270101","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10140296","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021455","1987-03-23","1987-03-23","D","Ince Bank (inner Mersey estuary)","Point","53.3095322695285","-2.83440996439765","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10140492","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021551","1987-03-23","1987-03-23","D","Mount Manisty inshore (inner Mersey estuary)","Point","53.3053891013153","-2.90936380726344","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10140185","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021399","1987-03-23","1987-03-23","D","Eastham Sands (inner Mersey estuary)","Point","53.3172978938576","-2.87959463363059","WGS84","LS.LMu.UEst.Tben","Tubificoides benedii and other oligochaetes in littoral mud"
"JNCCMNCR10140077","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021346","1987-03-23","1987-03-23","D","Weaver Sluices, south (inner Mersey estuary)","Point","53.312758245462","-2.75492284988327","WGS84","LS.LMu.UEst.Tben","Tubificoides benedii and other oligochaetes in littoral mud"
"JNCCMNCR10140455","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021534","1987-03-23","1987-03-23","D","Dungeon Bamks (inner Mersey estuary)","Point","53.3231487815825","-2.8151586638918","WGS84","LS.LMu.UEst.Tben","Tubificoides benedii and other oligochaetes in littoral mud"
"JNCCMNCR10140260","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021436","1987-03-23","1987-03-23","D","Between Mount Manisty and Eastham (inner Mersey estuary)","Point","53.3133160542862","-2.93054612712907","WGS84","LS.LMu.UEst.Tben","Tubificoides benedii and other oligochaetes in littoral mud"
"JNCCMNCR10140261","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021437","1987-03-23","1987-03-23","D","Between Mount Manisty and Eastham offshore (inner Mersey estuary)","Point","53.3142264978929","-2.92906491658938","WGS84","LS.LMu.UEst.Tben","Tubificoides benedii and other oligochaetes in littoral mud"
"JNCCMNCR10140384","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021498","1987-03-23","1987-03-23","D","W Score Bank (inner Mersey estuary)","Point","53.310637125699","-2.80441415684704","WGS84","LS.LMu.UEst.Tben","Tubificoides benedii and other oligochaetes in littoral mud"
"JNCCMNCR10140446","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021529","1987-03-23","1987-03-23","D","SE Eastham Dock (inner Mersey estuary)","Point","53.3177392226145","-2.93964918619226","WGS84","LS.LMu.UEst.Tben","Tubificoides benedii and other oligochaetes in littoral mud"
"JNCCMNCR10140117","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021366","1987-03-23","1987-03-23","D","E Ince Bank (inner Mersey estuary)","Point","53.3078180488165","-2.8223703804452","WGS84","LS.LMu.UEst.Tben","Tubificoides benedii and other oligochaetes in littoral mud"
"JNCCMNCR10110963","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005437","1987-03-25","1987-03-25","D","Blundellsands upper shore (outer Mersey estuary)","Point","53.4999599324855","-3.07633952036868","WGS84","LS.LSa","Littoral sand"
"JNCCMNCR10110952","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005432","1987-03-25","1987-03-25","D","Crosby lowshore 1 (outer Mersey estuary)","Point","53.478579490287","-3.05470259514517","WGS84","LS.LSa.FiSa","Polychaete/amphipod-dominated fine sand shores"
"JNCCMNCR10110956","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005434","1987-03-25","1987-03-25","D","Blundellsands lower shore 1 (outer Mersey estuary)","Point","53.4883448458315","-3.06850931124673","WGS84","LS.LSa.FiSa","Polychaete/amphipod-dominated fine sand shores"
"JNCCMNCR10110954","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005433","1987-03-25","1987-03-25","D","Brighton le Sands lower shore (outer Mersey estuary)","Point","53.4830197540658","-3.06084058139441","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10110958","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005435","1987-03-25","1987-03-25","D","River Alt loewr shore 1 (outer Mersey estuary)","Point","53.4954665872143","-3.07622565962875","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10110960","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005436","1987-03-25","1987-03-25","D","River Alt lower shore 2 (outer Mersey estuary)","Point","53.49994633529","-3.07784678447954","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10140317","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021466","1987-03-23","1987-03-23","D","SE of North Bank (outer Mersey estuary)","Point","53.4375785644876","-3.11540744583363","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10140505","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021558","1987-03-23","1987-03-23","D","North Bank (outer Mersey estuary)","Point","53.4384912922313","-3.1139259252662","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10140173","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021393","1987-03-23","1987-03-23","D","Between North Bank and Spencer's Spit (outer Mersey estuary)","Point","53.4312456227565","-3.11975708120577","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10140507","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021559","1987-03-23","1987-03-23","D","NW of Wallasey coastguard look-out (outer Mersey estuary)","Point","53.4369297290618","-3.08829384957419","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10140488","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021549","1987-03-23","1987-03-23","D","Brazil Bank (outer Mersey estuary)","Point","53.4452211066318","-3.06592131692935","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10140130","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021372","1987-03-23","1987-03-23","D","S of Brazil Bank (outer Mersey estuary)","Point","53.4407277200206","-3.06580889886224","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10110823","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005345","1987-03-25","1987-03-25","D","Crosby lower shore 2 (outer Mersey estuary)","Point","53.478579490287","-3.05470259514517","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
