"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10126347","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013308","1977-07-10","1977-07-10","D","14.5 south, Lundy (Lundy)","Point","51.1588679266995","-4.65133976150754","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10126321","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013284","1977-07-05","1977-07-05","D","46 West coast, Lundy (Lundy)","Point","51.182337519305","-4.68703230228443","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10126312","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013275","1977-07-15","1977-07-15","D","Gannets Rock (Lundy)","Point","51.1971998454126","-4.66642438283844","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10126413","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013373","1977-07-11","1977-07-11","D","Jenny's Cove, south, Lundy (Lundy)","Point","51.1815049342755","-4.6841217815456","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10126427","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013387","1977-07-09","1977-07-09","D","15 south, Lundy (Lundy)","Point","51.1572654412453","-4.64266617191938","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10126247","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013221","1977-07-15","1977-07-15","D","Seals Rock, Lundy (Lundy)","Point","51.2007601636946","-4.66806169108549","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10126449","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013409","1977-07-11","1977-07-11","D","Little Knoll Pin (east), south side Lundy (Lundy)","Point","51.1883151854048","-4.66161757678127","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10126380","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013340","1977-07-17","1977-07-17","D","48 east, Lundy (Lundy)","Point","51.2007275429369","-4.6694914374275","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10126302","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013265","1977-07-16","1977-07-16","D","Hens & Chickens, Lundy (Lundy)","Point","51.2056911590555","-4.68839182429633","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10126349","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013309","1977-07-13","1977-07-13","D","45.5 west, Deep, Lundy (Lundy)","Point","51.1894904171719","-4.68887980582708","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10126394","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013354","1977-07-16","1977-07-16","D","Hens & Chickens, Lundy (Lundy)","Point","51.2048257931548","-4.68690964730698","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10126397","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013357","1977-07-07","1977-07-07","D","47.5 West coast, outermost Lundy (Lundy)","Point","51.1949125681141","-4.68776412601532","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10126431","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013391","1977-07-06","1977-07-06","D","47 West coast, outermost Lundy (Lundy)","Point","51.191286844001","-4.68898441832011","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10126316","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013279","1977-07-08","1977-07-08","D","13 south Lundy (Lundy)","Point","51.1538889368471","-4.67250697212514","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10126429","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013389","1977-07-13","1977-07-13","D","45.5 west, Lundy Lundy (Lundy)","Point","51.1813078210968","-4.69269655331253","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10126452","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013412","1977-07-14","1977-07-14","D","13 north, Lundy (Lundy)","Point","51.2050225600535","-4.67833046858908","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10126426","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013386","1977-07-12","1977-07-12","D","47 east, Lundy (Lundy)","Point","51.1921677956173","-4.65038883041421","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10126402","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013362","1977-07-12","1977-07-12","D","Knoll Pins, Lundy (Lundy)","Point","51.1883151854048","-4.66161757678127","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10126371","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013331","1977-07-15","1977-07-15","D","13 north, Lundy (Lundy)","Point","51.2050225600535","-4.67833046858908","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10126342","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013303","1977-07-16","1977-07-16","D","Hens & Chickens, Lundy (Lundy)","Point","51.2039932400668","-4.68399769368373","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10126453","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013413","1977-07-14","1977-07-14","D","13 north, Lundy (Lundy)","Point","51.2041243413438","-4.67827834218423","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10126330","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013293","1977-07-15","1977-07-15","D","Hensard Chickens, Lundy (Lundy)","Point","51.2040915885206","-4.67970818380932","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10126248","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013222","1977-07-16","1977-07-16","D","Hens & Chickens, Lundy (Lundy)","Point","51.2039604172552","-4.68542752530807","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10126375","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013335","1977-07-09","1977-07-09","D","14 south, Lundy (Lundy)","Point","51.1533812002786","-4.6553156199069","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10126451","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013411","1977-07-09","1977-07-09","D","Off Moustrap (sic), Lundy (Lundy)","Point","51.1928063656076","-4.66187647512893","WGS84","CR.LCR","Low energy circalittoral rock"
"JNCCMNCR10126369","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013329","1977-07-13","1977-07-13","D","45.5 west, Lundy Lundy (Lundy)","Point","51.1776161660339","-4.6967741420762","WGS84","CR.LCR","Low energy circalittoral rock"
"JNCCMNCR10126345","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013306","1977-07-05","1977-07-05","D","45 East coast, Lundy (Lundy)","Point","51.1739758784743","-4.65936064645859","WGS84","CR.LCR","Low energy circalittoral rock"
"JNCCMNCR10126382","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013342","1977-07-07","1977-07-07","D","45 West, Lundy (Lundy)","Point","51.172489909152","-4.68502880659188","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10126360","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013320","1977-07-07","1977-07-07","D","45 east coast Lundy (Lundy)","Point","51.1724570863708","-4.68645766142339","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10126320","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013283","1977-07-05","1977-07-05","D","48 West coast, Lundy (Lundy)","Point","51.1994365010266","-4.68659592928654","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10126467","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013427","1977-07-05","1977-07-05","D","48 West coast, Lundy (Lundy)","Point","51.1985054302163","-4.68797331277639","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10126358","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013318","1977-07-08","1977-07-08","D","13 South, Lundy (Lundy)","Point","51.1538562839978","-4.67393526928637","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10126458","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013418","1977-07-08","1977-07-08","D","445 West coast, Lundy (Lundy)","Point","51.1679659861714","-4.68619657452956","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10126416","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013376","1977-07-08","1977-07-08","D","13 South, Lundy (Lundy)","Point","51.1547218399154","-4.67541553865506","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10126440","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013400","1977-07-09","1977-07-09","D","14 south, Lundy (Lundy)","Point","51.1560110313935","-4.65832714789587","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10126356","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013316","1977-07-11","1977-07-11","D","Jenny Cove south, Lundy (Lundy)","Point","51.1806395070395","-4.68264047534477","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10126284","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013248","1977-07-08","1977-07-08","D","13 South, Lundy (Lundy)","Point","51.1564856133255","-4.67694787117984","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10126286","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013250","1977-07-11","1977-07-11","D","Jenny's Cove, south, Lundy (Lundy)","Point","51.180606715021","-4.6840695861456","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10126304","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013267","1977-07-07","1977-07-07","D","46/47 West coast, Lundy (Lundy)","Point","51.1878580693827","-4.68162855173234","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10126334","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013297","1977-07-08","1977-07-08","D","445 West coast, Lundy (Lundy)","Point","51.1688642042124","-4.68624878670752","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10126323","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013286","1977-07-08","1977-07-08","D","45.5 West coast, Lundy (Lundy)","Point","51.1788102665115","-4.68396520334671","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10126324","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013287","1977-07-08","1977-07-08","D","45.5 West coast, Lundy (Lundy)","Point","51.178777464316","-4.68539425514714","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10126456","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013416","1977-07-08","1977-07-08","D","445 West coast, Lundy (Lundy)","Point","51.1688313717806","-4.6876775301513","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10126450","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013410","1977-07-05","1977-07-05","D","46 West coast, Lundy (Lundy)","Point","51.1815049342755","-4.6841217815456","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10126396","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013356","1977-07-07","1977-07-07","D","48/47 West coast, Lundy (Lundy)","Point","51.194047192354","-4.68628231422551","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10126282","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013246","1977-07-07","1977-07-07","D","46/47 West coast, Lundy (Lundy)","Point","51.1868942667828","-4.68443500641524","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10184572","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013328","1977-07-11","1977-07-11","D","Jenny's Cove south Lundy (Lundy)","Point","51.1808358800839","-4.67406575624897","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10176412","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013348","1977-07-07","1977-07-07","D","46.5 West coast, Lundy (Lundy)","Point","51.1870907884622","-4.67585913583744","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10197456","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013361","1977-07-07","1977-07-07","D","47.5 West coast, Lundy (Lundy)","Point","51.1951093622768","-4.67918679032952","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10172061","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013218","1977-07-11","1977-07-11","D","Jenny's Cove Lundy (Lundy)","Point","51.184363400213","-4.67713224711741","WGS84","EIR.CC.Mob","Coralline crusts and crustaceans on mobile boulders or cobbles in surge gullies"
"JNCCMNCR10208042","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013319","1977-07-10","1977-07-10","D","13.5 south, Lundy Lundy (Lundy)","Point","51.1585105786347","-4.66705283379727","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10185245","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013244","1977-07-05","1977-07-05","D","47 West coast, Lundy (Lundy)","Point","51.1915819221781","-4.67611939587853","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10164149","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013214","1977-07-06","1977-07-06","D","44 West coast, Lundy (Lundy)","Point","51.1646023780747","-4.675987443352","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10179869","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013394","1977-07-08","1977-07-08","D","45.5 West coast, Lundy (Lundy)","Point","51.17887583091","-4.68110709074577","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10206078","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013388","1977-07-10","1977-07-10","D","14.5 south, Lundy Lundy (Lundy)","Point","51.1605996084958","-4.65429985919559","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10221261","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013421","1977-07-07","1977-07-07","D","46.5 West coast, Lundy (Lundy)","Point","51.1870580764606","-4.67728845441913","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10177118","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013326","1977-07-05","1977-07-05","D","48 West coast, Lundy (Lundy)","Point","51.1996004750043","-4.67944745287805","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10175066","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013366","1977-07-05","1977-07-05","D","47 West coast, Lundy (Lundy)","Point","51.191549210109","-4.67754885283755","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10207587","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013285","1977-07-07","1977-07-07","D","46.5 West coast, Lundy (Lundy)","Point","51.1852943409577","-4.67575505087498","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10193264","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013333","1977-07-08","1977-07-08","D","45.5 West coast, Lundy (Lundy)","Point","51.178908583114","-4.67967802994506","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10222531","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013352","1977-07-09","1977-07-09","D","15 south, Lundy (Lundy)","Point","51.1607615209424","-4.64715719971695","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10195619","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013224","1977-07-07","1977-07-07","D","445 West coast, Lundy (Lundy)","Point","51.168097125582","-4.68048168714009","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10196976","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013242","1977-07-08","1977-07-08","D","South end, Lundy (Lundy)","Point","51.1601112277849","-4.67572744619099","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10162019","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013217","1977-07-09","1977-07-09","D","15 south, Lundy (Lundy)","Point","51.1589650236354","-4.64705432375913","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10220221","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013239","1977-07-09","1977-07-09","D","15 south, Lundy (Lundy)","Point","51.1607615209424","-4.64715719971695","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
