"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10206993","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023538","1994-05-18","1994-05-18","D","grab site thirty four, Lyme Bay (Lyme Bay)","Point","50.6555386106128","-2.63794757743014","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10217070","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023547","1994-05-23","1994-05-23","D","grab site forty seven, Weymouth Bay (Weymouth Bay)","Point","50.5755876843418","-2.36797127849451","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10178129","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023548","1994-05-23","1994-05-23","D","grab site forty eight, Portland Harbour (Portland Harbour)","Point","50.582282233023","-2.4346907610093","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10198902","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023550","1994-05-23","1994-05-23","D","grab site fifty, Weymouth Bay (Weymouth Bay)","Point","50.6166190547042","-2.36065951055478","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10198910","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023549","1994-05-23","1994-05-23","D","grab site forty nine, Weymouth Bay (Portland Harbour)","Point","50.6047052173569","-2.40126583130768","WGS84","CMX.SspiMx","Sabellaria spinulosa and Polydora spp. on stable circalittoral mixed sediment"
"JNCCMNCR10190392","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023545","1994-05-18","1994-05-18","D","grab site forty three, Lyme Bay (Lyme Bay)","Point","50.5422191934303","-2.5513164994556","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10194970","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023546","1994-05-18","1994-05-18","D","grab site forty five, Lyme Bay (Lyme Bay)","Point","50.5380635222979","-2.51627173574995","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10164257","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023508","1994-05-16","1994-05-16","D","grab site two, Lyme Bay (Lyme Bay)","Point","50.6697527710472","-2.88465204752217","WGS84","IGS.ScupHyd","Sertularia cupressina and Hydrallmania falcata on tide-swept sublittoral cobbles or pebbles in coarse sand"
"JNCCMNCR10172326","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023512","1994-05-15","1994-05-15","D","grab site six, Lyme Bay (Lyme Bay)","Point","50.500591259873","-2.88459763104434","WGS84","IGS.ScupHyd","Sertularia cupressina and Hydrallmania falcata on tide-swept sublittoral cobbles or pebbles in coarse sand"
"JNCCMNCR10215437","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023513","1994-05-16","1994-05-16","D","grab site seven, Lyme Bay (Lyme Bay)","Point","50.6805841452626","-2.84295887475062","WGS84","IGS.ScupHyd","Sertularia cupressina and Hydrallmania falcata on tide-swept sublittoral cobbles or pebbles in coarse sand"
"JNCCMNCR10211762","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023517","1994-05-15","1994-05-15","D","grab site eleven, Lyme Bay (Lyme Bay)","Point","50.5005400878389","-2.84300044002234","WGS84","IGS.ScupHyd","Sertularia cupressina and Hydrallmania falcata on tide-swept sublittoral cobbles or pebbles in coarse sand"
"JNCCMNCR10194768","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023522","1994-05-15","1994-05-15","D","grab site sixteen, Lyme Bay (Lyme Bay)","Point","50.5422039110276","-2.80126307482931","WGS84","IGS.ScupHyd","Sertularia cupressina and Hydrallmania falcata on tide-swept sublittoral cobbles or pebbles in coarse sand"
"JNCCMNCR10177633","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023523","1994-05-15","1994-05-15","D","grab site seventeen, Lyme Bay (Lyme Bay)","Point","50.4589257097607","-2.80126475562775","WGS84","IGS.ScupHyd","Sertularia cupressina and Hydrallmania falcata on tide-swept sublittoral cobbles or pebbles in coarse sand"
"JNCCMNCR10187469","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023524","1994-05-16","1994-05-16","D","grab site eighteen, Lyme Bay (Lyme Bay)","Point","50.6589087882488","-2.75131704040596","WGS84","IGS.ScupHyd","Sertularia cupressina and Hydrallmania falcata on tide-swept sublittoral cobbles or pebbles in coarse sand"
"JNCCMNCR10217540","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023525","1994-05-16","1994-05-16","D","grab site nineteen, Lyme Bay (Lyme Bay)","Point","50.6255808262001","-2.75955058409467","WGS84","IGS.ScupHyd","Sertularia cupressina and Hydrallmania falcata on tide-swept sublittoral cobbles or pebbles in coarse sand"
"JNCCMNCR10208299","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023527","1994-05-23","1994-05-23","D","grab site twenty one, Lyme Bay (Lyme Bay)","Point","50.5322846582083","-2.75128744742038","WGS84","IGS.ScupHyd","Sertularia cupressina and Hydrallmania falcata on tide-swept sublittoral cobbles or pebbles in coarse sand"
"JNCCMNCR10215761","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023528","1994-05-15","1994-05-15","D","grab site twenty two, Lyme Bay (Lyme Bay)","Point","50.5005739355256","-2.75966775577848","WGS84","IGS.ScupHyd","Sertularia cupressina and Hydrallmania falcata on tide-swept sublittoral cobbles or pebbles in coarse sand"
"JNCCMNCR10174885","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023529","1994-05-16","1994-05-16","D","grab site twenty four, Lyme Bay (Lyme Bay)","Point","50.6255808262001","-2.75955058409467","WGS84","IGS.ScupHyd","Sertularia cupressina and Hydrallmania falcata on tide-swept sublittoral cobbles or pebbles in coarse sand"
"JNCCMNCR10178535","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023531","1994-05-21","1994-05-21","D","grab site twenty six, Lyme Bay (Lyme Bay)","Point","50.5405581317301","-2.72291202846984","WGS84","IGS.ScupHyd","Sertularia cupressina and Hydrallmania falcata on tide-swept sublittoral cobbles or pebbles in coarse sand"
"JNCCMNCR10201298","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023532","1994-05-15","1994-05-15","D","grab site twenty seven, Lyme Bay (Lyme Bay)","Point","50.5038961244885","-2.71798106834561","WGS84","IGS.ScupHyd","Sertularia cupressina and Hydrallmania falcata on tide-swept sublittoral cobbles or pebbles in coarse sand"
"JNCCMNCR10162617","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023533","1994-05-16","1994-05-16","D","grab site twenty eight, Lyme Bay (Lyme Bay)","Point","50.6589190680977","-2.6763338547309","WGS84","IGS.ScupHyd","Sertularia cupressina and Hydrallmania falcata on tide-swept sublittoral cobbles or pebbles in coarse sand"
"JNCCMNCR10167856","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023534","1994-05-16","1994-05-16","D","grab site twenty nine, Lyme Bay (Lyme Bay)","Point","50.6206081624771","-2.67634898728182","WGS84","IGS.ScupHyd","Sertularia cupressina and Hydrallmania falcata on tide-swept sublittoral cobbles or pebbles in coarse sand"
"JNCCMNCR10173722","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023537","1994-05-18","1994-05-18","D","grab site thirty three, Lyme Bay (Lyme Bay)","Point","50.4589094471489","-2.67630439068599","WGS84","IGS.ScupHyd","Sertularia cupressina and Hydrallmania falcata on tide-swept sublittoral cobbles or pebbles in coarse sand"
"JNCCMNCR10218235","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023539","1994-05-18","1994-05-18","D","grab site thirty five, Lyme Bay (Lyme Bay)","Point","50.6222553391177","-2.62293581181086","WGS84","IGS.ScupHyd","Sertularia cupressina and Hydrallmania falcata on tide-swept sublittoral cobbles or pebbles in coarse sand"
"JNCCMNCR10221329","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023541","1994-05-21","1994-05-21","D","grab site thirty seven, Lyme Bay (Lyme Bay)","Point","50.5422422858746","-2.6345921947777","WGS84","IGS.ScupHyd","Sertularia cupressina and Hydrallmania falcata on tide-swept sublittoral cobbles or pebbles in coarse sand"
"JNCCMNCR10191161","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023542","1994-05-18","1994-05-18","D","grab site thirty nine, Lyme Bay (Lyme Bay)","Point","50.5839218984519","-2.59290755968048","WGS84","IGS.ScupHyd","Sertularia cupressina and Hydrallmania falcata on tide-swept sublittoral cobbles or pebbles in coarse sand"
"JNCCMNCR10165948","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023536","1994-05-18","1994-05-18","D","grab site thirty one, Lyme Bay (Lyme Bay)","Point","50.5505506776295","-2.67634340279894","WGS84","IGS.Sell","Spisula elliptica and venerid bivalves in infralittoral clean sand or shell gravel"
"JNCCMNCR10218234","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023540","1994-05-23","1994-05-23","D","grab site thirty six, Lyme Bay (Lyme Bay)","Point","50.5738996648849","-2.63458348567448","WGS84","IGS.Sell","Spisula elliptica and venerid bivalves in infralittoral clean sand or shell gravel"
"JNCCMNCR10196902","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023543","1994-05-23","1994-05-23","D","grab site forty, Lyme Bay (Lyme Bay)","Point","50.5422820084102","-2.59296031648018","WGS84","IGS.Sell","Spisula elliptica and venerid bivalves in infralittoral clean sand or shell gravel"
"JNCCMNCR10161768","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023544","1994-05-18","1994-05-18","D","grab site forty two, Lyme Bay (Lyme Bay)","Point","50.5839468836527","-2.55123842704567","WGS84","IGS.Sell","Spisula elliptica and venerid bivalves in infralittoral clean sand or shell gravel"
"JNCCMNCR10178130","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023548","1994-05-23","1994-05-23","D","grab site forty eight, Portland Harbour (Portland Harbour)","Point","50.582282233023","-2.4346907610093","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10198909","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023549","1994-05-23","1994-05-23","D","grab site forty nine, Weymouth Bay (Portland Harbour)","Point","50.6047052173569","-2.40126583130768","WGS84","IMX.CreAph","Crepidula fornicata and Aphelochaeta marioni in variable salinity infralittoral mixed sediment"
"JNCCMNCR10144274","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023549","1994-05-23","1994-05-23","D","grab site forty nine, Weymouth Bay (Portland Harbour)","Point","50.6047052173569","-2.40126583130768","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10144265","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023540","1994-05-23","1994-05-23","D","grab site thirty six, Lyme Bay (Lyme Bay)","Point","50.5738996648849","-2.63458348567448","WGS84","SS.SCS.CCS","Circalittoral coarse sediment"
"JNCCMNCR10144231","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023508","1994-05-16","1994-05-16","D","grab site two, Lyme Bay (Lyme Bay)","Point","50.6697527710472","-2.88465204752217","WGS84","SS.SCS.CCS.MedLumVen","Mediomastus fragilis, Lumbrineris spp. and venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10144235","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023512","1994-05-15","1994-05-15","D","grab site six, Lyme Bay (Lyme Bay)","Point","50.500591259873","-2.88459763104434","WGS84","SS.SCS.CCS.MedLumVen","Mediomastus fragilis, Lumbrineris spp. and venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10144236","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023513","1994-05-16","1994-05-16","D","grab site seven, Lyme Bay (Lyme Bay)","Point","50.6805841452626","-2.84295887475062","WGS84","SS.SCS.CCS.MedLumVen","Mediomastus fragilis, Lumbrineris spp. and venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10144240","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023517","1994-05-15","1994-05-15","D","grab site eleven, Lyme Bay (Lyme Bay)","Point","50.5005400878389","-2.84300044002234","WGS84","SS.SCS.CCS.MedLumVen","Mediomastus fragilis, Lumbrineris spp. and venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10144245","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023522","1994-05-15","1994-05-15","D","grab site sixteen, Lyme Bay (Lyme Bay)","Point","50.5422039110276","-2.80126307482931","WGS84","SS.SCS.CCS.MedLumVen","Mediomastus fragilis, Lumbrineris spp. and venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10144247","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023523","1994-05-15","1994-05-15","D","grab site seventeen, Lyme Bay (Lyme Bay)","Point","50.4589257097607","-2.80126475562775","WGS84","SS.SCS.CCS.MedLumVen","Mediomastus fragilis, Lumbrineris spp. and venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10144249","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023524","1994-05-16","1994-05-16","D","grab site eighteen, Lyme Bay (Lyme Bay)","Point","50.6589087882488","-2.75131704040596","WGS84","SS.SCS.CCS.MedLumVen","Mediomastus fragilis, Lumbrineris spp. and venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10144250","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023525","1994-05-16","1994-05-16","D","grab site nineteen, Lyme Bay (Lyme Bay)","Point","50.6255808262001","-2.75955058409467","WGS84","SS.SCS.CCS.MedLumVen","Mediomastus fragilis, Lumbrineris spp. and venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10144252","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023527","1994-05-23","1994-05-23","D","grab site twenty one, Lyme Bay (Lyme Bay)","Point","50.5322846582083","-2.75128744742038","WGS84","SS.SCS.CCS.MedLumVen","Mediomastus fragilis, Lumbrineris spp. and venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10144256","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023531","1994-05-21","1994-05-21","D","grab site twenty six, Lyme Bay (Lyme Bay)","Point","50.5405581317301","-2.72291202846984","WGS84","SS.SCS.CCS.MedLumVen","Mediomastus fragilis, Lumbrineris spp. and venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10144258","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023533","1994-05-16","1994-05-16","D","grab site twenty eight, Lyme Bay (Lyme Bay)","Point","50.6589190680977","-2.6763338547309","WGS84","SS.SCS.CCS.MedLumVen","Mediomastus fragilis, Lumbrineris spp. and venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10144259","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023534","1994-05-16","1994-05-16","D","grab site twenty nine, Lyme Bay (Lyme Bay)","Point","50.6206081624771","-2.67634898728182","WGS84","SS.SCS.CCS.MedLumVen","Mediomastus fragilis, Lumbrineris spp. and venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10144262","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023537","1994-05-18","1994-05-18","D","grab site thirty three, Lyme Bay (Lyme Bay)","Point","50.4589094471489","-2.67630439068599","WGS84","SS.SCS.CCS.MedLumVen","Mediomastus fragilis, Lumbrineris spp. and venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10144264","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023539","1994-05-18","1994-05-18","D","grab site thirty five, Lyme Bay (Lyme Bay)","Point","50.6222553391177","-2.62293581181086","WGS84","SS.SCS.CCS.MedLumVen","Mediomastus fragilis, Lumbrineris spp. and venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10144266","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023541","1994-05-21","1994-05-21","D","grab site thirty seven, Lyme Bay (Lyme Bay)","Point","50.5422422858746","-2.6345921947777","WGS84","SS.SCS.CCS.MedLumVen","Mediomastus fragilis, Lumbrineris spp. and venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10144267","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023542","1994-05-18","1994-05-18","D","grab site thirty nine, Lyme Bay (Lyme Bay)","Point","50.5839218984519","-2.59290755968048","WGS84","SS.SCS.CCS.MedLumVen","Mediomastus fragilis, Lumbrineris spp. and venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10144269","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023544","1994-05-18","1994-05-18","D","grab site forty two, Lyme Bay (Lyme Bay)","Point","50.5839468836527","-2.55123842704567","WGS84","SS.SCS.CCS.MedLumVen","Mediomastus fragilis, Lumbrineris spp. and venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10144229","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023507","1994-05-15","1994-05-15","D","Grab site one, SE of Lyme Regis (Lyme Bay)","Point","50.7088799379439","-2.85961110897732","WGS84","SS.SMu.ISaMu.MelMagThy","Melinna palmata with Magelona spp. and Thyasira spp. in infralittoral sandy mud"
"JNCCMNCR10144273","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023548","1994-05-23","1994-05-23","D","grab site forty eight, Portland Harbour (Portland Harbour)","Point","50.582282233023","-2.4346907610093","WGS84","SS.SMu.ISaMu.MelMagThy","Melinna palmata with Magelona spp. and Thyasira spp. in infralittoral sandy mud"
"JNCCMNCR10144232","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023509","1994-05-16","1994-05-16","D","grab site three, Lyme Bay (Lyme Bay)","Point","50.6255981038068","-2.88453661976211","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10144233","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023510","1994-05-21","1994-05-21","D","grab site four, Lyme Bay (Lyme Bay)","Point","50.5838691422674","-2.88460248107169","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10144234","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023511","1994-05-15","1994-05-15","D","grab site five, Lyme Bay (Lyme Bay)","Point","50.5421993747899","-2.93462938418013","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10144237","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023514","1994-05-16","1994-05-16","D","grab site eight, Lyme Bay (Lyme Bay)","Point","50.6255464443143","-2.84297056771816","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10144238","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023515","1994-05-21","1994-05-21","D","grab site nine, Lyme Bay (Lyme Bay)","Point","50.5839082704232","-2.84293355496985","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10144239","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023516","1994-05-23","1994-05-23","D","grab site ten, Lyme Bay (Lyme Bay)","Point","50.5422697956619","-2.84289704995482","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10144241","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023518","1994-05-18","1994-05-18","D","grab site twelve, Lyme Bay (Lyme Bay)","Point","50.6755726956067","-2.80125961673852","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10144242","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023519","1994-05-16","1994-05-16","D","grab site thirteen, Lyme Bay (Lyme Bay)","Point","50.625570849876","-2.80126460652861","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
