"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10329448","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018348","1993-08-14","1993-08-14","D","Houb of Fugla Ness (Mainland)","Point","60.4544553800825","-1.34198270128468","WGS84",145712,"Hildenbrandia rubra","FALSE","R",,"FALSE","Consolidated gravel spit bound by juvenile Mytilus edulis, was also characterised by Cerastoderma edule, fucoids and Chorda filum."
"JNCCMNCR10328911","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018298","1993-08-15","1993-08-15","D","Houb of Haggrister, Sullom Voe (Mainland)","Point","60.4141857941599","-1.37002877472258","WGS84",145712,"Hildenbrandia rubra","FALSE","O",,"FALSE","The fringe of the houb with a substratum of firm sand and pebbles in about 10-20cm of water. There were scattered plants of Ruppia maritima, and tufts of moss-like Sphacelaria on most of the pebbles. Boulders at the edge had Enteromorpha intestinalis and Hildenbrandia rubra. Some mats of filamentous green algae."
"JNCCMNCR10331211","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018467","1993-08-16","1993-08-16","D","Ness of Galtagarth (Yell)","Point","60.5015347117304","-1.10072276909067","WGS84",145712,"Hildenbrandia rubra","FALSE","O",,"FALSE","Upper and midshore covered in cobbles and pebbles, dominated by Pelvetia canaliculata, Fucus spiralis, and lower down Fucus serratus. Enteromorpha was common in places, as were Littorina saxatilis and Littorina littorea on the cobbles. Occasional patches of coarse sand with Arenicola, occurred between the cobbles."
"JNCCMNCR10329365","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018343","1993-08-15","1993-08-15","D","Minn (Mainland)","Point","60.3981344870508","-1.39392949195278","WGS84",145712,"Hildenbrandia rubra","FALSE","O",,"FALSE","Sheltered boulder shore with patches of cobbles and pebbles. The mid-shore was dominated by a blanket of Ascophyllum nodosum, with Fucus spiralis and Pelvetia canaliculata on the upper shore. Semibalanus balainoides and Patella vulgata wre found on the rock surfaces which were not covered by algae. Red algae, such as Chondrus crispus and Gelidium pusilum were found beneath the Ascophyllum nodosum blanket. The lower shore was not surveyed, because it was underwater."
"JNCCMNCR10759170","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018321","1993-08-16","1993-08-16","D","Houb at Gutcher (Yell)","Point","60.6741058995055","-0.99891106502165","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Chlorophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Flat plain of sand with mud and peat, in the centre of the houb, at a maximum depth of 50cm. Dominated by green algal fluff, with patches of Ruppia maritima. Other species were sparsely distributed."
"JNCCMNCR10759171","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018321","1993-08-16","1993-08-16","D","Houb at Gutcher (Yell)","Point","60.6741058995055","-0.99891106502165","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Chlorophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Flat plain of sand with mud and peat, in the centre of the houb, at a maximum depth of 50cm. Dominated by green algal fluff, with patches of Ruppia maritima. Other species were sparsely distributed."
"JNCCMNCR10330011","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018387","1993-08-16","1993-08-16","D","Houb at Gutcher (Yell)","Point","60.6741058995055","-0.99891106502165","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Edges of houb with cobbles, pebbles, and some bedrock. Species included Fucus spiralis, Enteromorpha spp., filamentous green algae and Sphacelaria sp.. There were gammarids under the stones, and numerous flat fish."
"JNCCMNCR10328388","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018265","1993-08-17","1993-08-17","D","Houb of Fora Ness (Mainland)","Point","60.4320583653175","-1.18802222036766","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Slope of muddy sand with cobbles and pebbles covered with Laminaria saccharina and dense Chorda filum. Occasional plants of Ascophyllum nodosum were present with a considerable amount of Codium fragile, and large clumps of Polyides rotundus."
"JNCCMNCR10328389","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018265","1993-08-17","1993-08-17","D","Houb of Fora Ness (Mainland)","Point","60.4320583653175","-1.18802222036766","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Slope of muddy sand with cobbles and pebbles covered with Laminaria saccharina and dense Chorda filum. Occasional plants of Ascophyllum nodosum were present with a considerable amount of Codium fragile, and large clumps of Polyides rotundus."
"JNCCMNCR10329864","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018378","1993-08-17","1993-08-17","D","Houb of Fora Ness (Mainland)","Point","60.4320583653175","-1.18802222036766","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Shore of the houb with cobbles and pebbles, shelving gradually towards sand. Fucoid zonation apparent with Fucus spiralis at the top, then Ascophyllum nodosum and Fucus serratus. Surveyed by snorkelling. Towards the narrows, a shingle ridge had fucoids with Ulva lactuca and Porphyra umbilicalis."
"JNCCMNCR10329865","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018378","1993-08-17","1993-08-17","D","Houb of Fora Ness (Mainland)","Point","60.4320583653175","-1.18802222036766","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Shore of the houb with cobbles and pebbles, shelving gradually towards sand. Fucoid zonation apparent with Fucus spiralis at the top, then Ascophyllum nodosum and Fucus serratus. Surveyed by snorkelling. Towards the narrows, a shingle ridge had fucoids with Ulva lactuca and Porphyra umbilicalis."
"JNCCMNCR10330464","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018422","1993-08-17","1993-08-17","D","Houb of Fora Ness (Mainland)","Point","60.4320583653175","-1.18802222036766","WGS84",144296,"Ulva","FALSE","O",,"FALSE","The tidal rapids connecting the houb with Swinister Voe, contained a mixture of boulders, cobbles and pebbles, dominated by Laminaria saccharina, Chorda filum and Alaria esculenta."
"JNCCMNCR10329997","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018386","1993-08-16","1993-08-16","D","Wick of North Garth (Yell)","Point","60.682185071284","-0.998660315047783","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Edge of brackish lagoon, with a mixture of small boulders, cobbles and muddy sand, and occasional peat exposures. Low species richness, consisting of Ruppia maritima on sediment and Sphacelaria attached to small boulders and large cobbles. Other species present included sparse filamentous green algae, and `knobbly` green crust on some boulders."
"JNCCMNCR10331234","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018469","1993-08-14","1993-08-14","D","Saltness Pool (Mainland)","Point","60.3826314888635","-1.34342942272452","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Fringe of Ruppia growing on fine sand, with some mud and peat. Other associated species included Arenicola marina and a range of green algae."
"JNCCMNCR10331023","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018456","1993-08-14","1993-08-14","D","Houb of Fugla Ness (Mainland)","Point","60.4544553800825","-1.34198270128468","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive shallow (10-40cm) area of standing water, with sand and stones, characterised by Arenicola marina, Chorda filum, Fucus serratus and Fucus vesiculosus. Many of the fucoids were unattached, and larger plants were heavily epiphytised."
"JNCCMNCR10331024","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018456","1993-08-14","1993-08-14","D","Houb of Fugla Ness (Mainland)","Point","60.4544553800825","-1.34198270128468","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive shallow (10-40cm) area of standing water, with sand and stones, characterised by Arenicola marina, Chorda filum, Fucus serratus and Fucus vesiculosus. Many of the fucoids were unattached, and larger plants were heavily epiphytised."
"JNCCMNCR10759189","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018429","1993-08-15","1993-08-15","D","Loch of Queyfirth (Mainland)","Point","60.5182693313124","-1.3552623699904","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Chlorophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very soft mud and peat, covered with a dense mass of filamentous green algae. Laminaria saccharina, Chorda filum, and a few fuciods were also found in patches. Tunicates were common over the whole area, growing on the green, and larger brown algae."
"JNCCMNCR10329076","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018311","1993-08-15","1993-08-15","D","Loch of the North Haa, Burra Voe (Mainland)","Point","60.5846151542376","-1.33569064582423","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Houb separated from the main voe by a shingle bar. Shingle around the edge had some Ruppia maritima and Enteromorpha intestinalis. Most of the basin was filled with soft mud with dense Ruppia maritima, and some filamentous green algae. No animals other than small fish and mysid shrimps."
"JNCCMNCR10328548","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018274","1993-08-15","1993-08-15","D","Houb of Haggrister, Sullom Voe (Mainland)","Point","60.4141857941599","-1.37002877472258","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Soft mud throughout most of the houb, with a dense bed of Ruppia maritima. This supported floating mats of filamentous green algae. There were a few plants of Ascophyllum nodosum, and some small fish. There were amphipod tubes in the sediment but otherwise, no animals were seen."
"JNCCMNCR10328914","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018298","1993-08-15","1993-08-15","D","Houb of Haggrister, Sullom Voe (Mainland)","Point","60.4141857941599","-1.37002877472258","WGS84",144296,"Ulva","FALSE","O",,"FALSE","The fringe of the houb with a substratum of firm sand and pebbles in about 10-20cm of water. There were scattered plants of Ruppia maritima, and tufts of moss-like Sphacelaria on most of the pebbles. Boulders at the edge had Enteromorpha intestinalis and Hildenbrandia rubra. Some mats of filamentous green algae."
"JNCCMNCR10329505","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018355","1993-08-16","1993-08-16","D","Mussel Loch (Yell)","Point","60.4910254167744","-1.14105221095017","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Fresh, or slightly brackish lagoon floored with cobbles and pebbles on sand and peat. Potamogeton and Enteromorpha intestinalis were frequent. Gammarids and small gastropods were found under the stones, and a green algal film on top."
"JNCCMNCR10329577","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018361","1993-08-16","1993-08-16","D","Ness of Galtagarth (Yell)","Point","60.5015347117304","-1.10072276909067","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Boulders, cobbles and pebbles covered with fuciods in tidal rapids. Mytilus edulis was common on the edges of the boulders in the water. Amongst the mixed Fucus spiralis and Fucus vesiculosus, on the sides of the boulders, Semibalanus balanoides and Patella vulgata were frequent. Fucus serratus was the dominant alga in the flowing water."
"JNCCMNCR10331217","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018467","1993-08-16","1993-08-16","D","Ness of Galtagarth (Yell)","Point","60.5015347117304","-1.10072276909067","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Upper and midshore covered in cobbles and pebbles, dominated by Pelvetia canaliculata, Fucus spiralis, and lower down Fucus serratus. Enteromorpha was common in places, as were Littorina saxatilis and Littorina littorea on the cobbles. Occasional patches of coarse sand with Arenicola, occurred between the cobbles."
"JNCCMNCR10328474","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018270","1993-08-17","1993-08-17","D","Houb of Laxo Voe (Mainland)","Point","60.352168071125","-1.19181840678358","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Extensive area of sand with gravel, pebbles and cobbles, in the centre of the houb. Sparse fauna and flora, with occasional clumps of Fucus spiralis, and rare Mya arenaria. The average depth was around 40cm."
"JNCCMNCR10328475","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018270","1993-08-17","1993-08-17","D","Houb of Laxo Voe (Mainland)","Point","60.352168071125","-1.19181840678358","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Extensive area of sand with gravel, pebbles and cobbles, in the centre of the houb. Sparse fauna and flora, with occasional clumps of Fucus spiralis, and rare Mya arenaria. The average depth was around 40cm."
"JNCCMNCR10331306","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018479","1993-08-17","1993-08-17","D","Houb of Laxo Voe (Mainland)","Point","60.352168071125","-1.19181840678358","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Drainage channel around 6m wide and 2m deep, connecting the houb with Laxo Voe. The biota was sparse, dominated by Fucus spiralis and Desmarestia viridis."
"JNCCMNCR10329670","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018367","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Coarse sand and gravel in the intertidal zone, covered by small boulders, pebbles and cobbles, which were dominated by Ascophyllum nodosum, with Fucus spiralis. Patches of Ascophyllum nodosum ecad mackii occur at the head of the system. Littorina saxatilis and Littorina mariae are frequent on cobbles and fucoids respectively."
"JNCCMNCR10329701","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018368","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Muddy pebbles and cobbles in the shallow sublittoral zone, at the head of the vadill. The substrate was dominated by algae, with Chorda filum and flocculent green and brown algae on the sediments, whilst the cobbles and boulders were covered with Polyides rotundus, Mastocarpus stellatus and Fucus serratus."
"JNCCMNCR10330207","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018399","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Mixed stones, pebbles and cobbles in tidal narrows, dominated by Fucus serratus, Chorda filum and Halidrys siliquosa. Mytilus edulis spat had settled in large numbers on all the algae. In addition, Fucus serratus was heavily uncrusted with Leucosolenia, ascidians and Spirorbis."
"JNCCMNCR10330209","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018399","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84",144296,"Ulva","FALSE",,,"FALSE","Mixed stones, pebbles and cobbles in tidal narrows, dominated by Fucus serratus, Chorda filum and Halidrys siliquosa. Mytilus edulis spat had settled in large numbers on all the algae. In addition, Fucus serratus was heavily uncrusted with Leucosolenia, ascidians and Spirorbis."
"JNCCMNCR10328457","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018269","1993-08-19","1993-08-19","D","Loch of Strom (Mainland)","Point","60.2143330600157","-1.28507612825898","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Plain of sandy mud at 2.5m bsl with 100% covering of filamentous algae. Asperococcus turneri was frequent on this, and there were some Arenicola marina. Most of the algae had small mussels, gastropods, and amphopods on it. Parvicardium ovale was also frequent on the algae and sediment. Akera bullata were most common in the northern area of this habitat."
"JNCCMNCR10328542","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018273","1993-08-17","1993-08-17","D","Loch of Hellister (Mainland)","Point","60.2324482949107","-1.29768181987494","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Shallow water around the edge of the houb with cobbles, pebbles and some sand and boulders. Fucus serratus was very dense, with some Chorda filum. There were a few Arenicola marina. Tectura testudinalis was found on the cobbles. Littorina littorea and Littorina mariae/obtusata were abundant."
"JNCCMNCR10329110","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018315","1993-08-17","1993-08-17","D","Loch of Hellister (Mainland)","Point","60.2324482949107","-1.29768181987494","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Chorda filum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Depth band of muddy sand dominated by Chorda filum, which acted as the main substatum for attachment of small gastropods, juvenile mussels and tubicolous amphipods. On the sediment beneath, was a dense mat of filamentous green algae and casts of Arenicola marina."
"JNCCMNCR10331223","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018468","1993-08-17","1993-08-17","D","Loch of Hellister (Mainland)","Point","60.2324482949107","-1.29768181987494","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Muddy sand between 3 and 7m bsl, dominated by Arenicola marina with abundant filamentous green algae."
"JNCCMNCR10329374","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018343","1993-08-15","1993-08-15","D","Minn (Mainland)","Point","60.3981344870508","-1.39392949195278","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Sheltered boulder shore with patches of cobbles and pebbles. The mid-shore was dominated by a blanket of Ascophyllum nodosum, with Fucus spiralis and Pelvetia canaliculata on the upper shore. Semibalanus balainoides and Patella vulgata wre found on the rock surfaces which were not covered by algae. Red algae, such as Chondrus crispus and Gelidium pusilum were found beneath the Ascophyllum nodosum blanket. The lower shore was not surveyed, because it was underwater."
"JNCCMNCR10330678","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018434","1993-08-15","1993-08-15","D","Minn (Mainland)","Point","60.3981344870508","-1.39392949195278","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Upper infralittoral boulders, cobbles and sand with a dense Laminaria saccharina forest. These kelp plants were large, and were rotting in places. Halidrys siliquosa and Chorda filum were common. Areas of open sand were characterised by Arenicola marina burrows. Carcinus maenas and Pagurus bernhardus were common throughout the habitat."
"JNCCMNCR10328368","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018265","1993-08-17","1993-08-17","D","Houb of Fora Ness (Mainland)","Point","60.4320583653175","-1.18802222036766","WGS84",117644,"Hydractinia echinata","FALSE","O",,"FALSE","Slope of muddy sand with cobbles and pebbles covered with Laminaria saccharina and dense Chorda filum. Occasional plants of Ascophyllum nodosum were present with a considerable amount of Codium fragile, and large clumps of Polyides rotundus."
"JNCCMNCR10330422","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018421","1993-08-17","1993-08-17","D","Houb of Fora Ness (Mainland)","Point","60.4320583653175","-1.18802222036766","WGS84",117644,"Hydractinia echinata","FALSE","F",,"FALSE","Extensive area of muddy sand dominated by Arenicola marina burrows. Chorda filum was also common, occuring in patches."
"JNCCMNCR10330447","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018422","1993-08-17","1993-08-17","D","Houb of Fora Ness (Mainland)","Point","60.4320583653175","-1.18802222036766","WGS84",117644,"Hydractinia echinata","FALSE","O",,"FALSE","The tidal rapids connecting the houb with Swinister Voe, contained a mixture of boulders, cobbles and pebbles, dominated by Laminaria saccharina, Chorda filum and Alaria esculenta."
"JNCCMNCR10330535","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018429","1993-08-15","1993-08-15","D","Loch of Queyfirth (Mainland)","Point","60.5182693313124","-1.3552623699904","WGS84",117644,"Hydractinia echinata","FALSE","O",,"FALSE","Chlorophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very soft mud and peat, covered with a dense mass of filamentous green algae. Laminaria saccharina, Chorda filum, and a few fuciods were also found in patches. Tunicates were common over the whole area, growing on the green, and larger brown algae."
"JNCCMNCR10330656","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018434","1993-08-15","1993-08-15","D","Minn (Mainland)","Point","60.3981344870508","-1.39392949195278","WGS84",117644,"Hydractinia echinata","FALSE","F",,"FALSE","Upper infralittoral boulders, cobbles and sand with a dense Laminaria saccharina forest. These kelp plants were large, and were rotting in places. Halidrys siliquosa and Chorda filum were common. Areas of open sand were characterised by Arenicola marina burrows. Carcinus maenas and Pagurus bernhardus were common throughout the habitat."
"JNCCMNCR10329148","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018321","1993-08-16","1993-08-16","D","Houb at Gutcher (Yell)","Point","60.6741058995055","-0.99891106502165","WGS84",140430,"Mya arenaria","FALSE","R",,"FALSE","Chlorophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Flat plain of sand with mud and peat, in the centre of the houb, at a maximum depth of 50cm. Dominated by green algal fluff, with patches of Ruppia maritima. Other species were sparsely distributed."
"JNCCMNCR10330549","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018429","1993-08-15","1993-08-15","D","Loch of Queyfirth (Mainland)","Point","60.5182693313124","-1.3552623699904","WGS84",140430,"Mya arenaria","FALSE","R",,"FALSE","Chlorophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very soft mud and peat, covered with a dense mass of filamentous green algae. Laminaria saccharina, Chorda filum, and a few fuciods were also found in patches. Tunicates were common over the whole area, growing on the green, and larger brown algae."
"JNCCMNCR10328469","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018270","1993-08-17","1993-08-17","D","Houb of Laxo Voe (Mainland)","Point","60.352168071125","-1.19181840678358","WGS84",140430,"Mya arenaria","FALSE","R",,"FALSE","Extensive area of sand with gravel, pebbles and cobbles, in the centre of the houb. Sparse fauna and flora, with occasional clumps of Fucus spiralis, and rare Mya arenaria. The average depth was around 40cm."
"JNCCMNCR10329682","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018368","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84",140430,"Mya arenaria","FALSE","R",,"FALSE","Muddy pebbles and cobbles in the shallow sublittoral zone, at the head of the vadill. The substrate was dominated by algae, with Chorda filum and flocculent green and brown algae on the sediments, whilst the cobbles and boulders were covered with Polyides rotundus, Mastocarpus stellatus and Fucus serratus."
