"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10773289","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000428","1989-06-19","1989-06-19","D","S of Rubha Riabhach (Loch Creran)","Point","56.5229044324629","-5.38228485498913","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Shallow sloping boulders, bedrock, cobbles from 23m to 14m bcd, with areas of coarse muddy shell gravel. Boulders and bedrock with cover of hydroids and Ascidiella, with a patch of Ophiothrix fragilis. Boulders and rock more prevalent in deeper area, more sediment shallower. Sediment colonised by Mya, Chone and Myxicola."
"JNCCMNCR10784779","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000927","1989-06-22","1989-06-22","D","W of Achadh an Todhair Hill (Upper Loch Linnhe)","Point","56.7981762890341","-5.15951173347652","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Soft mud from 14-19m bcd with lots of burrows (Nephrops and 2cm diameter straight down for 20cm then horizontal for 20cm). Virgularia, Funiculina, Amphiura, Arctica, Ophiura albida, large Pachycerianthus, Turritella, Pennatula (large), Trachythyone. Very rich in species, with quite high densities, over a large area."
"JNCCMNCR10794049","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001275","1989-06-23","1989-06-23","D","SE of Sallachan Point (Lower Loch Linnhe)","Point","56.6956939456047","-5.27115847981276","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Medium fine sand with Arctica islandica at 21-24m."
"JNCCMNCR10785969","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000974","1989-06-23","1989-06-23","D","WSW of Ardsheal House (Lower Loch Linnhe)","Point","56.6640170771703","-5.29289778119261","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Steep slope of cobbles on muddy sand with some Modiolus modiolus scattered amongst them. Occasional large plants of Laminaria saccharina. Phycodys rubens and other foliose algae frequent. A large angler fish eyed us up."
"JNCCMNCR10795414","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001351","1989-06-19","1989-06-19","D","Rubha Garbh (Loch Creran)","Point","56.5174089223396","-5.36618316501368","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Pebbles and cobbles on soft mud and fine sand on a steep slope. Abundant Serpula forming clumps approximately 15cm in diameter - dense above 10m, scattered clumps below. Dendrodoa common on stones. Many Psammechinus and Munida. A number of small Myoxocephalus and clingfish. Few algae, mainly Phycodrys at 16m bsl. Chone and Aequipecten frequent and wide range of other species present in low numbers, particularly solitary ascidians and hydroids. Amphilectus and Diplosoma commonly encrusting Serpula clumps. Site quite rich."
"JNCCMNCR10773424","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000439","1989-06-28","1989-06-28","D","Rubha an Ridire, Lynn of Morven (Lower Loch Linnhe)","Point","56.4964964325536","-5.68276556563244","WGS84",103788,"Molgula manhattensis","FALSE","R",,"FALSE","Steep bedrock colonised mainly by Alyconium digitatum but with several hydroids, notably Abietinaria abietina present. Some patches of bare rock with encrusting coralline algae. Urchin grazing perhaps."
"JNCCMNCR10774692","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000504","1989-06-28","1989-06-28","D","E of Dubh Sgeir, Lismore (Lower Loch Linnhe)","Point","56.5469930442863","-5.48322549799178","WGS84",103788,"Molgula manhattensis","FALSE","F",,"FALSE","Steeply sloping bedrock outcropping from muddy sediment plains, with areas of boulder mostly embedded in sediment. Small outcrop of bedrock at 50m with frequent Mycale lingua. Rocks extremely silty. Most of rock very pitted limestone with Ciona and Ophiopholis in holes. Boulders a mixture of limestone and igneous rocks. Caryophyllia common in deeper water, with abundant Neocrania at most depths. Terebratulina frequent and present in low numbers in shallow water."
"JNCCMNCR10793620","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001254","1989-06-28","1989-06-28","D","SW of Camas Gorm, Lynn of Morvern (Lower Loch Linnhe)","Point","56.5151596062761","-5.62780081404944","WGS84",103788,"Molgula manhattensis","FALSE","O",,"FALSE","Boulders with coarse sediment between on steep slope to -30m. Below 30m (28m BCD)terraced cliff face covered with Ophiothrix and Tubularia and low abundance of other species."
"JNCCMNCR10793981","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001272","1989-06-20","1989-06-20","D","W Eilean Balnagowan (Lower Loch Linnhe)","Point","56.6415135691381","-5.3411854091306","WGS84",103788,"Molgula manhattensis","FALSE","R",,"FALSE","Steeply sloping bedrock almost entirely bare of epifauna except for scattered clumps of Nemertesia antennina and Kirchenpaueria pinnata. Gravel ridges between bedrock outcrops with boulders with occasional L. saccharina and Pecten common. Bedrock covered with non-calcareous red crusts."
"JNCCMNCR10773350","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000433","1988-06-14","1988-06-14","D","Off Ceanna M¢r, Loch a'Choire (Lower Loch Linnhe)","Point","56.6081889840214","-5.49701495357632","WGS84",103788,"Molgula manhattensis","FALSE",,,"FALSE","Slope of boulders and bedrock with scattered boulders of varying sizes predominantly at the bottom where this habitat joined with the sediment (habitat 3). Sediment occurred in a few patches between bedrock and boulders. Looking horizontally there was a slope of boulders next to a slope of bedrock which was next to a slope of boulders. Species on bedrock and boulders were similar. Pododesmus dominated the vertical surfaces."
"JNCCMNCR10773287","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000428","1989-06-19","1989-06-19","D","S of Rubha Riabhach (Loch Creran)","Point","56.5229044324629","-5.38228485498913","WGS84",103788,"Molgula manhattensis","FALSE",,,"FALSE","Shallow sloping boulders, bedrock, cobbles from 23m to 14m bcd, with areas of coarse muddy shell gravel. Boulders and bedrock with cover of hydroids and Ascidiella, with a patch of Ophiothrix fragilis. Boulders and rock more prevalent in deeper area, more sediment shallower. Sediment colonised by Mya, Chone and Myxicola."
"JNCCMNCR10771081","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000313","1989-06-28","1989-06-28","D","Rubha Fiart, Lismore (Lower Loch Linnhe)","Point","56.4948316849023","-5.59927772636977","WGS84",103788,"Molgula manhattensis","FALSE","R",,"FALSE","Vertical bedrock with narrow silty ledges, and horizontal crevices/fissures with much pitted rock. Hydroids and bryozoans on the undersurfaces, with Ophiothrix fragilis on the upper surfaces."
"JNCCMNCR10773176","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000426","1989-06-28","1989-06-28","D","W B…gh Clach an Dobhrain, Lismore (Lower Loch Linnhe)","Point","56.4756676025864","-5.59361114325933","WGS84",103788,"Molgula manhattensis","FALSE","R",,"FALSE","Ascidia, Hydrozoa, Porifera  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep and vertical mixed slope of bedrock and boulders covered in sediment - sediment forming patches between boulders. A fairly thick layer of sediment covered the rock."
"JNCCMNCR10777604","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000642","1989-06-28","1989-06-28","D","W B…gh Clach an Dobhrain, Lismore (Lower Loch Linnhe)","Point","56.4756676025864","-5.59361114325933","WGS84",103788,"Molgula manhattensis","FALSE","O",,"FALSE","Large boulders in the upper infralittoral zone characterised by kelp plants. Laminaria hyperborea was abundant above 4m bcd and Laminaria saccharina went down to 8m bcd.(Sub-habitat of 006.050.005)"
"JNCCMNCR10784172","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000903","1989-06-28","1989-06-28","D","W B…gh Clach an Dobhrain, Lismore (Lower Loch Linnhe)","Point","56.4756676025864","-5.59361114325933","WGS84",103788,"Molgula manhattensis","FALSE","R",,"FALSE","Ascidia, Porifera, Rhodophycota  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Moderately sloping large and small boulders with a layer of silt in the lower infralittoral zone. Various foliose red algae were recorded along with hydroids, ascidians and sponges many of which were common to habitat 4."
"JNCCMNCR10770988","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000311","1989-06-20","1989-06-20","D","Creag an Fhithich, Shuna Island (Lower Loch Linnhe)","Point","56.5906557881892","-5.40464331280834","WGS84",103788,"Molgula manhattensis","FALSE","R",,"FALSE","Species living predominantly on large and small cobbles situated over muddy sand and shell gravel (overlying bedrock). Characterised by Ophiothrix fragilis. 30 degrees slope."
"JNCCMNCR10795410","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001351","1989-06-19","1989-06-19","D","Rubha Garbh (Loch Creran)","Point","56.5174089223396","-5.36618316501368","WGS84",103788,"Molgula manhattensis","FALSE","R",,"FALSE","Pebbles and cobbles on soft mud and fine sand on a steep slope. Abundant Serpula forming clumps approximately 15cm in diameter - dense above 10m, scattered clumps below. Dendrodoa common on stones. Many Psammechinus and Munida. A number of small Myoxocephalus and clingfish. Few algae, mainly Phycodrys at 16m bsl. Chone and Aequipecten frequent and wide range of other species present in low numbers, particularly solitary ascidians and hydroids. Amphilectus and Diplosoma commonly encrusting Serpula clumps. Site quite rich."
"JNCCMNCR10777031","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000609","1988-05-01","1988-05-01","D","N of Dunbeg, Dunstaffnage Bay (Lower Loch Linnhe)","Point","56.4486827207706","-5.43655300118177","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Gently sloping shore with mounded surface (Arenicola). Muddy sand with black layer in 2cm down and shell gravel and whole shells below 5cm. Clay at the limit of fork."
"JNCCMNCR10785852","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000970","1988-06-14","1988-06-14","D","SW of Camasnacroise, Loch a'Choire (Lower Loch Linnhe)","Point","56.6123942799643","-5.49773024430641","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Plain of muddy fine sand adjoining area of small boulders at 25m bcd, with Funiculina and Pennatula, and changing to area of fairly dense Thyone and Psolus. Beggiatoa present in patches and with Amphiura filiformis and small burrowing anemone (?Edwardsia) in sediment. Frequent large vertical holes amongst Funiculina (no indication of what), with numerous polychaete tubes in the sediment. Fairly rich in species."
"JNCCMNCR10794746","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001310","1989-06-19","1989-06-19","D","Dalranach (Loch Creran)","Point","56.5192367113727","-5.35512410048645","WGS84",144937,"Elachista fucicola","FALSE","F",,"FALSE","Wide band of 100% Ascophyllum on rock with 100% red and coralline crusts beneath. Very few algae, but good range of animals."
"JNCCMNCR10771509","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000335","1989-06-22","1989-06-22","D","NE of Dorathy Stone (Loch Eil)","Point","56.8531348697455","-5.18285134263999","WGS84",146999,"Ligia oceanica","FALSE","O",,"FALSE","Upper shore cobbles on pebbles and gravel, dominated by sparse fucoids, with L.saxatilis."
"JNCCMNCR10778400","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000680","1989-06-22","1989-06-22","D","W end of Annat Narrows (Loch Eil)","Point","56.8397943295488","-5.14452626307589","WGS84",146999,"Ligia oceanica","FALSE","R",,"FALSE","Steep bedrock zone dominated by Fucus spiralis. Occasional A. nodosum and rare lichens. Sparse fauna with occasional B. balanoides."
"JNCCMNCR10782418","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000818","1989-06-21","1989-06-21","D","S of New Rock, Fort William (Upper Loch Linnhe)","Point","56.8289864478499","-5.12111926405399","WGS84",129370,"Nephtys","FALSE","O",,"FALSE","Extensive plain of fairly firm fine sandy mud. Cerianthus abundant and Arctica more abundant in patches common (2-3 per 10m squared). Lots of Ectocarpoid algae laying on surface in patches, and many accummulations of dead and drifting algae. Fauna not rich. Virgularia tiny ( 1/2 - 1` tall), Cerianthus all small and Arctica smaller than in outer Loch Linnhe."
"JNCCMNCR10795740","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001366","1989-06-21","1989-06-21","D","Rubha M¢r, Trislaig (Upper Loch Linnhe)","Point","56.8215285247118","-5.12459642464502","WGS84",144422,"Ahnfeltia plicata","FALSE","R",,"FALSE","Pebbles and cobbles on sand subject to surface tidal streams and lower salinity. Abundant L.saccharina and Chorda filum common. Numerous small tufts of red algae, particularly Pterothamnion plumula and Polysiphonia urceolata."
"JNCCMNCR10785637","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000956","1989-06-23","1989-06-23","D","NW of Fennaerochan, Lismore (Lower Loch Linnhe)","Point","56.5515254175628","-5.45938900504968","WGS84",141587,"Tellina fabula","FALSE",,,"FALSE","Fine sand in lower shore. No conspicuous animal species on surface of sediment, and few algae, but infauna, particularly of bivalves, was quite rich. Anglus tenius abundant."
"JNCCMNCR10771590","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000338","1989-06-23","1989-06-23","D","Rocks W of Port Ramsay, Lismore (Lower Loch Linnhe)","Point","56.5561595014187","-5.45913353429246","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Wide band of Ascophyllum."
"JNCCMNCR10783103","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000854","1989-06-23","1989-06-23","D","Rocks W of Port Ramsay, Lismore (Lower Loch Linnhe)","Point","56.5561595014187","-5.45913353429246","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Band of dense Fucus vesiculosus."
"JNCCMNCR10793314","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001242","1989-06-23","1989-06-23","D","Rocks W of Port Ramsay, Lismore (Lower Loch Linnhe)","Point","56.5561595014187","-5.45913353429246","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Steep rock with Fucus serratus. Gelidium pusillum common on pink rock with barnacles. Lots of small patches of sponge."
"JNCCMNCR10794717","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001308","1988-04-30","1988-04-30","D","SW of Dunstaffnage jetty (Lower Loch Linnhe)","Point","56.4531665882624","-5.43695835105169","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Band of pebble on course slightly muddy gravel with occasional cobble."
"JNCCMNCR10771087","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000314","1988-04-30","1988-04-30","D","By jetty, SE of Dunstaffnage Castle (Lower Loch Linnhe)","Point","56.4541082580161","-5.43541995150266","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Wide band of dense Ascophyllum on 30 degree sloping shore. Dense secondary cover of Cladophora rupestris and coralline crusts. Balanus balanoides and B.crenatus both present."
"JNCCMNCR10776187","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000576","1989-06-20","1989-06-20","D","Rubha M¢r, Greenfield (Lower Loch Linnhe)","Point","56.6498734059993","-5.33115503890269","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Gradually sloping bedrock with numerous crevices and fissures. Rock covered by Fucus serratus with Semibalanus balanoides beneath. Damp beneath the algae and much Dynamena pumila and Nucella lapillus."
"JNCCMNCR10782290","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000812","1989-06-20","1989-06-20","D","Rubha M¢r, Greenfield (Lower Loch Linnhe)","Point","56.6498734059993","-5.33115503890269","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Gradually sloping upper shore bedrock covering fairly large area. Wide band of Fucus spiralis and then Pelvetia canaliculata. Semibalanus balanoides abundant."
"JNCCMNCR10793943","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001271","1989-06-20","1989-06-20","D","Rubha M¢r, Greenfield (Lower Loch Linnhe)","Point","56.6498734059993","-5.33115503890269","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Gradually sloping bedrock with numerous fissures and crevices and some small pools. Rock dominated by Semibalanus balanoides and Fucus vesiculosus. Rock very damp in crevices beneath Fucus, and many Asterias rubens. Dynamena pumila common. Littorina littorea and Nucella lapillus very numerous in crevices and on steep rock face (Nucella)."
"JNCCMNCR10771908","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000359","1989-06-19","1989-06-19","D","Dalranach (Loch Creran)","Point","56.5192367113727","-5.35512410048645","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","50% Fucus vesiculosus and large clumps of Mytilus. Littorina obtusata very common amongst algae."
"JNCCMNCR10778484","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000686","1989-06-19","1989-06-19","D","Dalranach (Loch Creran)","Point","56.5192367113727","-5.35512410048645","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Band of Fucus serratus on shallow slope of smooth bedrock and boulders. Rock with lots of coralline crusts and spirorbids on rock. Chorda common just below F. serratus in shallow water with L. saccharina beginning also below the Fucus serratus. Algae uncommon. Wide range of animals present."
"JNCCMNCR10795132","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001333","1989-06-19","1989-06-19","D","Dalranach (Loch Creran)","Point","56.5192367113727","-5.35512410048645","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Narrow band of Fucus spiralis - patchy cover about 50%. Semibalanus common but little else present in limited area examined."
"JNCCMNCR10793861","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001267","1989-06-17","1989-06-17","D","SE of St Margaret's Tower, Ardmucknish Bay (Lower Loch Linnhe)","Point","56.4852263300986","-5.42523617600778","WGS84",410749,"Phascolion (Phascolion) strombus strombus","FALSE",,,"FALSE","Slope of muddy sand with cobbles, pebbles and dead shells in upper circalittoral -8 to -11m. Phycodrys and Polysiphonia urceolata frequent, with tall, branching Obelia sp. on cobbles, Gibbula magus frequent on sediment."
"JNCCMNCR10784750","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000927","1989-06-22","1989-06-22","D","W of Achadh an Todhair Hill (Upper Loch Linnhe)","Point","56.7981762890341","-5.15951173347652","WGS84",410749,"Phascolion (Phascolion) strombus strombus","FALSE","R",,"FALSE","Soft mud from 14-19m bcd with lots of burrows (Nephrops and 2cm diameter straight down for 20cm then horizontal for 20cm). Virgularia, Funiculina, Amphiura, Arctica, Ophiura albida, large Pachycerianthus, Turritella, Pennatula (large), Trachythyone. Very rich in species, with quite high densities, over a large area."
"JNCCMNCR10777417","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000632","1989-06-17","1989-06-17","D","SE of St Margaret's Tower, Ardmucknish Bay (Lower Loch Linnhe)","Point","56.4852263300986","-5.42523617600778","WGS84",140170,"Lacuna vincta","FALSE","O",,"FALSE","Boulder cobble peak with sand between, from 5m - 4m bcd. Large L. saccharina with G.cineraria and Obelia geniculata on fronds, Phycodrys on stipes. Modiolus occasional."
"JNCCMNCR10781685","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000783","1989-06-20","1989-06-20","D","E side Eilean Balnagowan (Lower Loch Linnhe)","Point","56.6414834409838","-5.34282092070456","WGS84",140170,"Lacuna vincta","FALSE","O",,"FALSE","Thick forest of Laminaria saccharina on small boulders, cobbles and pebbles, lying on fine sand, in upper infralittoral (0 to -6m). Kelp slightly silty, otherwise clean except for luxurient growth of unidentified Ectocapaceae. Stands of Chorda filum in shallower parts of habitat. Little epifauna, restricted to small numbers of Lacuna vincta and Gibbula cineraria, with Gobiusculus flavescens."
"JNCCMNCR10772362","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000390","1989-06-23","1989-06-23","D","W Rubh' Ard Ghainimh, Lismore (Lower Loch Linnhe)","Point","56.56152365479","-5.43278687792955","WGS84",140170,"Lacuna vincta","FALSE","O",,"FALSE","Surfaces of boulders rather dull, with dark red and green encrusting algae plus a few tufty reds, and 'Lithothamnion'. Most of the fauna recorded was from the underboulder habitat. Pomatoceros was dominant but there was a variety of molluscs and crustacea present, and also some Galathea strigosa."
"JNCCMNCR10785265","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000945","1989-06-21","1989-06-21","D","NW of Rubha Dearg (Upper Loch Linnhe)","Point","56.8347996009479","-5.12947461734686","WGS84",140170,"Lacuna vincta","FALSE","F",,"FALSE","A site in the rapids with substratum of cobbles/Modiolus modiolus, covered by a low diversity but high abundance of red algae."
"JNCCMNCR10776021","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000566","1989-06-23","1989-06-23","D","WSW of Ardsheal House (Lower Loch Linnhe)","Point","56.6640170771703","-5.29289778119261","WGS84",140170,"Lacuna vincta","FALSE","R",,"FALSE","Gently sloping plain of small boulder and cobble with areas of pebble and gravel and areas of shelly sand depending on depth. Dense Laminaria saccharina band with Chorda increasingly common in shallower water. Wide range of foliose algae (reds, browns and greens) in clearings in shallower part of zone, giving way to L.saccharina and Phycodrys in deeper part of this zone. Narrow band of L.digitata above L.saccharina."
"JNCCMNCR10773408","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000439","1989-06-28","1989-06-28","D","Rubha an Ridire, Lynn of Morven (Lower Loch Linnhe)","Point","56.4964964325536","-5.68276556563244","WGS84",107333,"Inachus phalangium","FALSE","R",,"FALSE","Steep bedrock colonised mainly by Alyconium digitatum but with several hydroids, notably Abietinaria abietina present. Some patches of bare rock with encrusting coralline algae. Urchin grazing perhaps."
