RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,AphiaId,Species,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10658045,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015427,1973-04-01,1973-04-01,D,NE of Tain (Dornoch Firth),Point,57.83856001,-4.010719812,WGS84,141595,Tellina tenuis,FALSE,,100,FALSE,Black sand below 2.5 cm. Mussel scalps just offshore ( LWN + ). Cockle sand.
JNCCMNCR10658571,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015530,1973-04-01,1973-04-01,D,Close to Inver (Dornoch Firth),Point,57.83134204,-3.890063018,WGS84,141595,Tellina tenuis,FALSE,,25,FALSE,Firm well packed sand; no ripple marks. Very steep lower shore . Sample from about 1 / 4 tide level. No blackening.
JNCCMNCR10658150,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015447,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85767447,-4.023415983,WGS84,141595,Tellina tenuis,FALSE,,25,FALSE,"Clean firm sand, black below 7 cm."
JNCCMNCR10658450,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015502,1973-04-01,1973-04-01,D,SE of entrance (Dornoch Firth),Point,57.83434564,-3.911443278,WGS84,141595,Tellina tenuis,FALSE,,25,FALSE,About 20 m below HWN.; firm clean packed sand.
JNCCMNCR10658077,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015432,1973-04-01,1973-04-01,D,NE of Tain (Dornoch Firth),Point,57.84055964,-4.003587114,WGS84,141595,Tellina tenuis,FALSE,,25,FALSE,Black sand below 2.5 cm. Large mussels on stones. Isolated red and brown weeds.
JNCCMNCR10658501,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015514,1973-04-01,1973-04-01,D,E of Inver (Dornoch Firth),Point,57.82425011,-3.889691563,WGS84,141595,Tellina tenuis,FALSE,,325,FALSE,Firm deeply rippled marked sand almost at the edge of the Inver Channel; just west of the spit of the dry sand which extends from the last island above EHWN.
JNCCMNCR10658505,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015516,1973-04-01,1973-04-01,D,NE of Tain (Dornoch Firth),Point,57.85045816,-3.979702552,WGS84,141595,Tellina tenuis,FALSE,,25,FALSE,Clean sand; with no blackening. NOTE large area of Arenicola between stations 41 and 42 at 12 - 15 m2.
JNCCMNCR10658099,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015438,1973-04-01,1973-04-01,D,Whiteness Sands (Dornoch Firth),Point,57.85372125,-3.960500914,WGS84,141595,Tellina tenuis,FALSE,,25,FALSE,Firm hard sand with no blackening.
JNCCMNCR10658188,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015455,1973-04-01,1973-04-01,D,SE of entrance (Dornoch Firth),Point,57.84330605,-3.924891012,WGS84,141595,Tellina tenuis,FALSE,,100,FALSE,Dry and firm sediment with no blackening. NOTE between stations 23 and 24 is a ridge of dry sand above EHWS.
JNCCMNCR10658362,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015484,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.8572742,-4.075980858,WGS84,129955,Chaetozone setosa,FALSE,,50,FALSE,Black below 2.5 cm.
JNCCMNCR10658130,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015442,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.83564063,-4.080294527,WGS84,129955,Chaetozone setosa,FALSE,,75,FALSE,"Mud and detritus slick; surface aeration only. Fucus vesiculosus, Ascophylum nodosum and some Zoztera"
JNCCMNCR10658661,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015551,1973-04-01,1973-04-01,D,E of Cambuscurrie Bay (Dornoch Firth),Point,57.84368818,-4.131305247,WGS84,129955,Chaetozone setosa,FALSE,,25,FALSE,"Firm sand, black below 5 cm."
JNCCMNCR10658383,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015488,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85928723,-4.046093298,WGS84,129955,Chaetozone setosa,FALSE,,75,FALSE,Muddy sand with compacted shell cockle. Black below 1 cm.
JNCCMNCR10298625,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015430,1973-04-01,1973-04-01,D,W of Dornoch Sands (Dornoch Firth),Point,57.85625197,-4.15345387,WGS84,145724,Laminaria digitata,FALSE,,,FALSE,"Firm ripple marked sand on the lower shore. Stones and boulders with Laminaria digitata, Fucus serratus and Halidrys silquosa"
JNCCMNCR10658385,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015489,1973-04-01,1973-04-01,D,Whiteness sands (Dornoch Firth),Point,57.85477027,-3.944884381,WGS84,334741,Scolelepis (Scolelepis) foliosa,FALSE,,25,FALSE,Firm wet sand; no blackening.
JNCCMNCR10658195,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015456,1973-04-01,1973-04-01,D,N of Tain (Dornoch Firth),Point,57.838741,-3.999274581,WGS84,334741,Scolelepis (Scolelepis) foliosa,FALSE,,25,FALSE,Black sand below 5 cm. Some Zostera and the valves of some shells in the sand.
JNCCMNCR10658510,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015518,1973-04-01,1973-04-01,D,Whiteness Sands (Dornoch Firth),Point,57.85063884,-3.938932045,WGS84,334741,Scolelepis (Scolelepis) foliosa,FALSE,,100,FALSE,Firm wet sand; light blackening.
JNCCMNCR10658164,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015450,1973-04-01,1973-04-01,D,NE of Tain (Dornoch Firth),Point,57.84372778,-3.973436165,WGS84,152302,Hediste diversicolor,FALSE,,25,FALSE,Standing water; no blackening.
JNCCMNCR10658282,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015472,1973-04-01,1973-04-01,D,W of Dornoch Sands (Dornoch Firth),Point,57.85501125,-4.147143612,WGS84,152302,Hediste diversicolor,FALSE,,25,FALSE,Firm rippled sand. Stones with Fucus vesiculosus. Sand with very young Zostera. Black below 2.5 cm.
JNCCMNCR10658538,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015525,1973-04-01,1973-04-01,D,SE of entrance (Dornoch Firth),Point,57.82999097,-3.914244052,WGS84,152302,Hediste diversicolor,FALSE,,50,FALSE,"Firm deeply rippled marked sand almost at the edge of the Inver Channel; just west of the spit of the dry sand which extends from the last island above EHWN. NOTE. Reort site 16 lies at the end of the Morrich Mare saltings. East of 16 is sand to the islands , becomeing increasingly soft. Between report site is hard sand without Arenicola"
JNCCMNCR10658614,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015542,1973-04-01,1973-04-01,D,NE of Tain (Dornoch Firth),Point,57.83333652,-4.000154113,WGS84,152302,Hediste diversicolor,FALSE,,25,FALSE,Black sand below 1 cm. Standing water all over the beach sample about 20 m below HWN. Scattered stones with Fucus vesiculosus and an unidentified filamentous brown weed.
JNCCMNCR10658352,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015483,1973-04-01,1973-04-01,D,NE of Tain (Dornoch Firth),Point,57.8385698,-3.98730449,WGS84,152302,Hediste diversicolor,FALSE,,25,FALSE,Black sand below 5 cm.
JNCCMNCR10658242,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015463,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86710041,-4.068454401,WGS84,152302,Hediste diversicolor,FALSE,,25,FALSE,Sandy mud with superficial aeration only. Compacted shell gravel at 10 - 15 cm.
JNCCMNCR10658112,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015440,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86310575,-4.037712734,WGS84,152302,Hediste diversicolor,FALSE,,25,FALSE,Muddy sand; light blackening at about 10 cm.
JNCCMNCR10658311,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015476,1973-04-01,1973-04-01,D,SE of entrance (Dornoch Firth),Point,57.8386793,-3.933740766,WGS84,152302,Hediste diversicolor,FALSE,,50,FALSE,Black below 1 cm. Below 19 and 22 is stable Arenicolas area with counts at about 30 per metre squared.
JNCCMNCR10658665,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015552,1973-04-01,1973-04-01,D,W of Dornoch Sands (Dornoch Firth),Point,57.86091464,-4.116646987,WGS84,152302,Hediste diversicolor,FALSE,,25,FALSE,Firm rippled sand. Stones with Fucus vesiculosus. Sand with very young Zostera. Black below 2.5 cm.
JNCCMNCR10658414,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015494,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.866003,-4.07513504,WGS84,152302,Hediste diversicolor,FALSE,,75,FALSE,Sand black below 1 cm.
JNCCMNCR10658495,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015513,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85979536,-4.036851313,WGS84,1307,Insecta,FALSE,,100,FALSE,Soft pure mud with superficial aeration only.
JNCCMNCR10658166,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015450,1973-04-01,1973-04-01,D,NE of Tain (Dornoch Firth),Point,57.84372778,-3.973436165,WGS84,1307,Insecta,FALSE,,25,FALSE,Standing water; no blackening.
JNCCMNCR10658272,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015469,1973-04-01,1973-04-01,D,W of Inver (Dornoch Firth),Point,57.81692694,-3.928534825,WGS84,1307,Insecta,FALSE,,25,FALSE,"Very muddy sand; firm. Water table at sampling point just below the surface. This ground is similar right across the Inver channel, but interspersed with standing water. Arenicola apparently more abundant where water stands -- the casts are certainly higher and the faeces are larger than on drained areas."
JNCCMNCR10658239,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015462,1973-04-01,1973-04-01,D,NE of Inver (Dornoch Firth),Point,57.82203072,-3.923756171,WGS84,1307,Insecta,FALSE,,25,FALSE,"Very muddy sand; firm. Water table at sampling point just below the surface. This ground is similar right across the Inver channel, but interspersed with standing water. Arenicola apparently more abundant where water stands -- the casts are certainly higher and the faeces are larger than on drained areas."
JNCCMNCR10658552,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015526,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.82516937,-4.044663698,WGS84,1307,Insecta,FALSE,,25,FALSE,Firm sand; black below 2.5 cm. Fucus serratus and Fucus vesiculosus
JNCCMNCR10658265,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015468,1973-04-01,1973-04-01,D,W of Inver (Dornoch Firth),Point,57.82004321,-3.936277996,WGS84,1307,Insecta,FALSE,,25,FALSE,"Very muddy sand; firm. Water table at sampling point just below the surface. This ground is similar right across the Inver channel, but interspersed with standing water. Arenicola apparently more abundant where water stands -- the casts are certainly higher and the faeces are larger than on drained areas."
JNCCMNCR10658541,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015525,1973-04-01,1973-04-01,D,SE of entrance (Dornoch Firth),Point,57.82999097,-3.914244052,WGS84,1307,Insecta,FALSE,,25,FALSE,"Firm deeply rippled marked sand almost at the edge of the Inver Channel; just west of the spit of the dry sand which extends from the last island above EHWN. NOTE. Reort site 16 lies at the end of the Morrich Mare saltings. East of 16 is sand to the islands , becomeing increasingly soft. Between report site is hard sand without Arenicola"
JNCCMNCR10658097,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015437,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86650022,-4.061170446,WGS84,1307,Insecta,FALSE,,50,FALSE,Black below 3 cm.
JNCCMNCR10658293,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015473,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85980298,-4.097028308,WGS84,1307,Insecta,FALSE,,75,FALSE,As report site 98 but without the Zostera
JNCCMNCR10658316,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015476,1973-04-01,1973-04-01,D,SE of entrance (Dornoch Firth),Point,57.8386793,-3.933740766,WGS84,1307,Insecta,FALSE,,125,FALSE,Black below 1 cm. Below 19 and 22 is stable Arenicolas area with counts at about 30 per metre squared.
JNCCMNCR10658074,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015431,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85338551,-4.099351495,WGS84,1307,Insecta,FALSE,,25,FALSE,"Sandy mud as report site 98, but with shell below about 10 cm."
JNCCMNCR10658397,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015490,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.83325079,-4.050511687,WGS84,1307,Insecta,FALSE,,100,FALSE,"Ripple marked sandy mud, with a few mussels on it directly. Superficial aeration only. Filamentous brown algae common."
JNCCMNCR10658423,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015495,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85956576,-4.138143903,WGS84,1307,Insecta,FALSE,,150,FALSE,Firm mud with superficial aeration.
JNCCMNCR10658162,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015448,1973-04-01,1973-04-01,D,Close to Inver (Dornoch Firth),Point,57.8196758,-3.919084714,WGS84,1307,Insecta,FALSE,,25,FALSE,"Firm muddy sand, and stones with Fucus vesiculosus. Surface stonier than 6, shingle at top of the beach. Saltings extend between stations 6 and 7. Stony outcrops with Enteromorpha and mussels. Uniform blackening to the surface of the sand."
JNCCMNCR10658408,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015492,1973-04-01,1973-04-01,D,Whiteness Sands (Dornoch Firth),Point,57.84627319,-3.959927456,WGS84,1307,Insecta,FALSE,,50,FALSE,Light blackening at about 5 cm.
JNCCMNCR10658698,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015558,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86631172,-4.137701259,WGS84,1307,Insecta,FALSE,,700,FALSE,"Stickey clayey mud, superficial aeration."
JNCCMNCR10658577,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015531,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.8300464,-4.04308743,WGS84,1307,Insecta,FALSE,,25,FALSE,"Firm rippled sand with superficial aeration only. Fucus serratus, some Zostera and Enteromorpha. Standing water and compacted shell below 2.5 cm."
JNCCMNCR10658108,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015439,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.83110564,-4.082896319,WGS84,1307,Insecta,FALSE,,50,FALSE,"Mud and detritus slick; surface aeration only. Fucus vesiculosus, Ascophylum nodosum and some Zostera"
JNCCMNCR10658512,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015518,1973-04-01,1973-04-01,D,Whiteness Sands (Dornoch Firth),Point,57.85063884,-3.938932045,WGS84,102317,Haustorius arenarius,FALSE,,75,FALSE,Firm wet sand; light blackening.
JNCCMNCR10658215,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015460,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85442497,-4.090816601,WGS84,131170,Pygospio elegans,FALSE,,475,FALSE,"Clean firm sand, black below 10 cm."
JNCCMNCR10658163,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015450,1973-04-01,1973-04-01,D,NE of Tain (Dornoch Firth),Point,57.84372778,-3.973436165,WGS84,131170,Pygospio elegans,FALSE,,100,FALSE,Standing water; no blackening.
JNCCMNCR10658473,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015509,1973-04-01,1973-04-01,D,W of Dornoch Sands (Dornoch Firth),Point,57.85559759,-4.133694864,WGS84,131170,Pygospio elegans,FALSE,,150,FALSE,Sand with compacted shell gravel below 5 cm. Black below 2.5 cm
JNCCMNCR10658224,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015461,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86260696,-4.090448439,WGS84,131170,Pygospio elegans,FALSE,,125,FALSE,Clean sand with only superficial aeration.
JNCCMNCR10658148,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015447,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85767447,-4.023415983,WGS84,131170,Pygospio elegans,FALSE,,25,FALSE,"Clean firm sand, black below 7 cm."
JNCCMNCR10658267,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015469,1973-04-01,1973-04-01,D,W of Inver (Dornoch Firth),Point,57.81692694,-3.928534825,WGS84,131170,Pygospio elegans,FALSE,,150,FALSE,"Very muddy sand; firm. Water table at sampling point just below the surface. This ground is similar right across the Inver channel, but interspersed with standing water. Arenicola apparently more abundant where water stands -- the casts are certainly higher and the faeces are larger than on drained areas."
JNCCMNCR10658174,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015452,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86003518,-4.021862914,WGS84,131170,Pygospio elegans,FALSE,,25,FALSE,Firm wet sand; black below 7 cm.
JNCCMNCR10658232,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015462,1973-04-01,1973-04-01,D,NE of Inver (Dornoch Firth),Point,57.82203072,-3.923756171,WGS84,131170,Pygospio elegans,FALSE,,100,FALSE,"Very muddy sand; firm. Water table at sampling point just below the surface. This ground is similar right across the Inver channel, but interspersed with standing water. Arenicola apparently more abundant where water stands -- the casts are certainly higher and the faeces are larger than on drained areas."
JNCCMNCR10658545,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015526,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.82516937,-4.044663698,WGS84,131170,Pygospio elegans,FALSE,,1275,FALSE,Firm sand; black below 2.5 cm. Fucus serratus and Fucus vesiculosus
JNCCMNCR10658052,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015429,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.83230328,-4.064606194,WGS84,131170,Pygospio elegans,FALSE,,50,FALSE,Firm mud with superficial aeration only. Fucus serratus; small scarce Zostera.
JNCCMNCR10658592,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015534,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86016454,-4.080530021,WGS84,131170,Pygospio elegans,FALSE,,25,FALSE,Sandy mud with superficial aeration only.
JNCCMNCR10658259,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015468,1973-04-01,1973-04-01,D,W of Inver (Dornoch Firth),Point,57.82004321,-3.936277996,WGS84,131170,Pygospio elegans,FALSE,,50,FALSE,"Very muddy sand; firm. Water table at sampling point just below the surface. This ground is similar right across the Inver channel, but interspersed with standing water. Arenicola apparently more abundant where water stands -- the casts are certainly higher and the faeces are larger than on drained areas."
JNCCMNCR10658536,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015525,1973-04-01,1973-04-01,D,SE of entrance (Dornoch Firth),Point,57.82999097,-3.914244052,WGS84,131170,Pygospio elegans,FALSE,,2125,FALSE,"Firm deeply rippled marked sand almost at the edge of the Inver Channel; just west of the spit of the dry sand which extends from the last island above EHWN. NOTE. Reort site 16 lies at the end of the Morrich Mare saltings. East of 16 is sand to the islands , becomeing increasingly soft. Between report site is hard sand without Arenicola"
JNCCMNCR10658329,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015479,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86237667,-4.060597432,WGS84,131170,Pygospio elegans,FALSE,,75,FALSE,Compacted shell with superficial aeration only.
JNCCMNCR10658061,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015430,1973-04-01,1973-04-01,D,W of Dornoch Sands (Dornoch Firth),Point,57.85625197,-4.15345387,WGS84,131170,Pygospio elegans,FALSE,,75,FALSE,"Firm ripple marked sand on the lower shore. Stones and boulders with Laminaria digitata, Fucus serratus and Halidrys silquosa"
JNCCMNCR10658120,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015442,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.83564063,-4.080294527,WGS84,131170,Pygospio elegans,FALSE,,50,FALSE,"Mud and detritus slick; surface aeration only. Fucus vesiculosus, Ascophylum nodosum and some Zoztera"
JNCCMNCR10658498,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015514,1973-04-01,1973-04-01,D,E of Inver (Dornoch Firth),Point,57.82425011,-3.889691563,WGS84,131170,Pygospio elegans,FALSE,,50,FALSE,Firm deeply rippled marked sand almost at the edge of the Inver Channel; just west of the spit of the dry sand which extends from the last island above EHWN.
