"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10168642","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023136","1995-06-19","1995-06-19","D","Between Isbister Bay and Quanterness (Wide Firth)","Point","59.0209762110478","-3.03452901270665","WGS84","IMU.TubeAP","Semi-permanent tube-building amphipods and polychaetes in sublittoral mud or muddy sand"
"JNCCMNCR10165516","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023250","1995-06-14","1995-06-14","D","S of Ward Hill, Shapinsay (Shapinsay Sound)","Point","59.0246222029654","-2.86828689078214","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10179854","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023157","1995-06-20","1995-06-20","D","Tang of Berstane (Shapinsay Sound)","Point","58.9711385116687","-2.91424640845526","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10188087","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023215","1995-06-17","1995-06-17","D","Bay of Meil (Shapinsay Sound)","Point","58.9931068067841","-2.90647549650828","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10220826","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023209","1995-06-15","1995-06-15","D","Bay of Isbister (Wide Firth)","Point","59.0429862650834","-3.04495099792603","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10203658","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023176","1995-06-22","1995-06-22","D","Centre of Wide Firth (Wide Firth)","Point","59.0241040878918","-2.99055303598323","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10165287","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023238","1995-06-22","1995-06-22","D","N of Holm of Grimbister (Wide Firth)","Point","59.0065879136541","-3.08075704584574","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10181428","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023227","1995-06-17","1995-06-17","D","S of Head of Holland (Shapinsay Sound)","Point","58.990647375033","-2.8855288105905","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10221472","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023188","1995-06-15","1995-06-15","D","E of Mou Ness (Wide Firth)","Point","59.0379479483505","-3.03486501450949","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10220966","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023175","1995-06-16","1995-06-16","D","Yinstay Head (Shapinsay Sound)","Point","58.9863290146684","-2.86001470646388","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10221473","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023188","1995-06-15","1995-06-15","D","E of Mou Ness (Wide Firth)","Point","59.0379479483505","-3.03486501450949","WGS84","IMX.Pcri","Loose-lying mats of Phyllophora crispa on infralittoral muddy sediment"
"JNCCMNCR10165288","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023238","1995-06-22","1995-06-22","D","N of Holm of Grimbister (Wide Firth)","Point","59.0065879136541","-3.08075704584574","WGS84","IMX.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10143740","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023231","1995-06-17","1995-06-17","D","E of Head of Work (Shapinsay Sound)","Point","59.0072391338132","-2.89811682602835","WGS84","IR.FIR.SG.CrSpAsDenB","Crustose sponges and colonial ascidians with Dendrodoa grossularia or barnacles on wave-surged infralittoral rock"
"JNCCMNCR10143742","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023232","1995-06-17","1995-06-17","D","E of Head of Work (Shapinsay Sound)","Point","59.0072391338132","-2.89811682602835","WGS84","IR.FIR.SG.DenCcor","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10143762","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023242","1995-06-17","1995-06-17","D","E of Head of Work (Shapinsay Sound)","Point","59.0072391338132","-2.89811682602835","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10143664","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023189","1995-06-21","1995-06-21","D","E of Ramberry (Wide Firth)","Point","59.0151350781719","-2.928300351504","WGS84","IR.HIR.KSed.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10143705","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023211","1995-06-20","1995-06-20","D","Tang of Berstane (Shapinsay Sound)","Point","58.9711385116687","-2.91424640845526","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10143651","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023181","1995-06-19","1995-06-19","D","Point of Backaquoy (Wide Firth)","Point","59.0224823150361","-3.05930852537837","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10143606","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023158","1995-06-22","1995-06-22","D","N of Holm of Grimbister (Wide Firth)","Point","59.0065879136541","-3.08075704584574","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10143595","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023152","1995-06-19","1995-06-19","D","E side of Quanterness Skerry (Wide Firth)","Point","59.0170395797424","-3.00985495109359","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10143677","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023196","1995-06-14","1995-06-14","D","Elwick, Shapinsay (Shapinsay Sound)","Point","59.0304959369806","-2.90240755931023","WGS84","IR.LIR.K.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10143631","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023172","1995-06-21","1995-06-21","D","NW of Crow Ness (Wide Firth)","Point","58.9996644004637","-2.96826637290363","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10143764","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023243","1995-06-19","1995-06-19","D","NW of Quanter Ness (Wide Firth)","Point","59.0132556204884","-3.03412293897294","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10143687","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023203","1995-06-18","1995-06-18","D","W side of Rerwick Head (Shapinsay Sound)","Point","58.9899013238205","-2.80737824817298","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10143641","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023177","1995-06-18","1995-06-18","D","Saeva Ness (Shapinsay Sound)","Point","59.0180268386558","-2.90033925043823","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10143556","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023131","1995-06-21","1995-06-21","D","N of Carness (Shapinsay Sound)","Point","59.0083290949525","-2.99810835023051","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10143738","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023230","1995-06-21","1995-06-21","D","N of Carness (Shapinsay Sound)","Point","59.0082372412219","-2.99810405636351","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10143653","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023182","1995-06-14","1995-06-14","D","E of Helliar Holm (Shapinsay Sound)","Point","59.0229251105544","-2.89332594737473","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10143757","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023239","1995-06-16","1995-06-16","D","W of Rerwick Head (Shapinsay Sound)","Point","58.9962821998539","-2.80665751145058","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10143696","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023207","1995-06-14","1995-06-14","D","Bay of Sandgarth (Shapinsay Sound)","Point","59.0229909430274","-2.84333812175969","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10143647","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023180","1995-06-20","1995-06-20","D","The String (Shapinsay Sound)","Point","59.0171046452605","-2.90379815539204","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10143683","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023200","1995-06-16","1995-06-16","D","Scare Gun (Shapinsay Sound)","Point","58.9896044013532","-2.83991117417523","WGS84","IR.MIR.KR.LhypTX.Ft","Laminaria hyperborea forest and foliose red seaweeds on tide-swept upper infralittoral mixed substrata"
"JNCCMNCR10143660","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023187","1995-06-20","1995-06-20","D","S of Helliar Holm (Shapinsay Sound)","Point","59.0192450661045","-2.90594426385693","WGS84","IR.MIR.KR.LhypTX.Ft","Laminaria hyperborea forest and foliose red seaweeds on tide-swept upper infralittoral mixed substrata"
"JNCCMNCR10143726","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023223","1995-06-17","1995-06-17","D","S of Head of Holland (Shapinsay Sound)","Point","58.990647375033","-2.8855288105905","WGS84","IR.MIR.KR.LhypTX.Ft","Laminaria hyperborea forest and foliose red seaweeds on tide-swept upper infralittoral mixed substrata"
"JNCCMNCR10143689","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023204","1995-06-17","1995-06-17","D","E of Head of Work (Shapinsay Sound)","Point","59.0072391338132","-2.89811682602835","WGS84","IR.MIR.KR.LhypTX.Pk","Laminaria hyperborea park and foliose red seaweeds on tide-swept lower infralittoral mixed substrata"
"JNCCMNCR10143674","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023194","1995-06-17","1995-06-17","D","E of Head of Work (Shapinsay Sound)","Point","59.0072391338132","-2.89811682602835","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10143766","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023244","1995-06-16","1995-06-16","D","Yinstay Head (Shapinsay Sound)","Point","58.9863290146684","-2.86001470646388","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10143781","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023252","1995-06-18","1995-06-18","D","Holm Sound (Shapinsay Sound)","Point","59.0288297812215","-2.89661494691102","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10143680","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023198","1995-06-18","1995-06-18","D","W side of Rerwick Head (Shapinsay Sound)","Point","58.9899013238205","-2.80737824817298","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10143580","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023144","1995-06-18","1995-06-18","D","Saeva Ness (Shapinsay Sound)","Point","59.0180268386558","-2.90033925043823","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10143573","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023140","1995-06-18","1995-06-18","D","W side of Rerwick Head (Shapinsay Sound)","Point","58.9899013238205","-2.80737824817298","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10143727","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023224","1995-06-18","1995-06-18","D","Saeva Ness (Shapinsay Sound)","Point","59.0180268386558","-2.90033925043823","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10143657","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023185","1995-06-18","1995-06-18","D","W side of Rerwick Head (Shapinsay Sound)","Point","58.9899013238205","-2.80737824817298","WGS84","LR.FLR.Rkp","Rockpools"
"JNCCMNCR10143681","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023199","1995-06-18","1995-06-18","D","Saeva Ness (Shapinsay Sound)","Point","59.0180268386558","-2.90033925043823","WGS84","LR.HLR.FR.Him","Himanthalia elongata and red seaweeds on exposed to moderately exposed lower eulittoral rock"
"JNCCMNCR10143608","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023160","1995-06-18","1995-06-18","D","Holm Sound (Shapinsay Sound)","Point","59.0288297812215","-2.89661494691102","WGS84","LR.HLR.FT.AscT","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10143775","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023249","1995-06-18","1995-06-18","D","Holm Sound (Shapinsay Sound)","Point","59.0288297812215","-2.89661494691102","WGS84","LR.HLR.FT.FserT","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10143600","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023155","1995-06-18","1995-06-18","D","W side of Rerwick Head (Shapinsay Sound)","Point","58.9899013238205","-2.80737824817298","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10143702","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023210","1995-06-18","1995-06-18","D","Holm Sound (Shapinsay Sound)","Point","59.0288297812215","-2.89661494691102","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10143656","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023185","1995-06-18","1995-06-18","D","W side of Rerwick Head (Shapinsay Sound)","Point","58.9899013238205","-2.80737824817298","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10143735","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023228","1995-06-18","1995-06-18","D","Saeva Ness (Shapinsay Sound)","Point","59.0180268386558","-2.90033925043823","WGS84","LR.LLR.F.Fspi.FS","Fucus spiralis on full salinity sheltered upper eulittoral rock"
"JNCCMNCR10143703","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023210","1995-06-18","1995-06-18","D","Holm Sound (Shapinsay Sound)","Point","59.0288297812215","-2.89661494691102","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10143658","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023186","1995-06-18","1995-06-18","D","W side of Rerwick Head (Shapinsay Sound)","Point","58.9899013238205","-2.80737824817298","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10143675","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023195","1995-06-18","1995-06-18","D","Saeva Ness (Shapinsay Sound)","Point","59.0180268386558","-2.90033925043823","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10143607","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023159","1995-06-18","1995-06-18","D","W side of Rerwick Head (Shapinsay Sound)","Point","58.9899013238205","-2.80737824817298","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10143655","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023184","1995-06-18","1995-06-18","D","Saeva Ness (Shapinsay Sound)","Point","59.0180268386558","-2.90033925043823","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10222941","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023185","1995-06-18","1995-06-18","D","W side of Rerwick Head (Shapinsay Sound)","Point","58.9899013238205","-2.80737824817298","WGS84","LR.Rkp","Rockpools"
"JNCCMNCR10192360","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023252","1995-06-18","1995-06-18","D","Holm Sound (Shapinsay Sound)","Point","59.0288297812215","-2.89661494691102","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10203080","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023198","1995-06-18","1995-06-18","D","W side of Rerwick Head (Shapinsay Sound)","Point","58.9899013238205","-2.80737824817298","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10169243","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023144","1995-06-18","1995-06-18","D","Saeva Ness (Shapinsay Sound)","Point","59.0180268386558","-2.90033925043823","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10199756","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023140","1995-06-18","1995-06-18","D","W side of Rerwick Head (Shapinsay Sound)","Point","58.9899013238205","-2.80737824817298","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10162953","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023224","1995-06-18","1995-06-18","D","Saeva Ness (Shapinsay Sound)","Point","59.0180268386558","-2.90033925043823","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10161674","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023180","1995-06-20","1995-06-20","D","The String (Shapinsay Sound)","Point","59.0171046452605","-2.90379815539204","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10203082","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023208","1995-06-21","1995-06-21","D","Central Shapinsay Sound (Shapinsay Sound)","Point","59.016294319577","-2.82332165196537","WGS84","MCR.ModT","Modiolus modiolus beds with hydroids and red seaweeds on tide-swept circalittoral mixed substrata"
"JNCCMNCR10195569","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023234","1995-06-14","1995-06-14","D","E of Helliar Holm (Shapinsay Sound)","Point","59.0229251105544","-2.89332594737473","WGS84","MCR.ModT","Modiolus modiolus beds with hydroids and red seaweeds on tide-swept circalittoral mixed substrata"
"JNCCMNCR10176941","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023203","1995-06-18","1995-06-18","D","W side of Rerwick Head (Shapinsay Sound)","Point","58.9899013238205","-2.80737824817298","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10208003","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023177","1995-06-18","1995-06-18","D","Saeva Ness (Shapinsay Sound)","Point","59.0180268386558","-2.90033925043823","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10213256","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023131","1995-06-21","1995-06-21","D","N of Carness (Shapinsay Sound)","Point","59.0083290949525","-2.99810835023051","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10189272","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023230","1995-06-21","1995-06-21","D","N of Carness (Shapinsay Sound)","Point","59.0082372412219","-2.99810405636351","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
