"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10224700","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10023995","1996-07-24","1996-07-24","D","Shallow Clybyddiad (Holy Island, N Wales)","Point","53.2825904425803","-4.67164504733217","WGS84","EIR.FoR","Foliose red seaweeds on exposed or moderately exposed lower infralittoral rock"
"JNCCMNCR10206802","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024115","1996-08-20","1996-08-20","D","Porth y Cerwgl (Holy Island, N Wales)","Point","53.2402633493591","-4.59432031109092","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10171019","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024252","1996-07-25","1996-07-25","D","W of Ynys Arw (The Skerries)","Point","53.4207204261019","-4.61465396234031","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10217387","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024072","1996-08-23","1996-08-23","D","Mynydd Mawr (Rhosneigr)","Point","53.2082506674349","-4.50614289157431","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10206355","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024027","1996-08-25","1996-08-25","D","Shallow N Porth Namarch (Holy Island, N Wales)","Point","53.3214192422399","-4.66831291590776","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10197820","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10023992","1996-08-23","1996-08-23","D","N side Ynys Meibion (Rhosneigr)","Point","53.188467378263","-4.5105273150423","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10185461","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024060","1996-07-25","1996-07-25","D","W of Ynys Arw (The Skerries)","Point","53.4207204261019","-4.61465396234031","WGS84","EIR.SCAs.DenCla","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10217700","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024142","1996-08-24","1996-08-24","D","Offshore Carreg Goch (Rhosneigr)","Point","53.2030832250066","-4.54627324290514","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10192064","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024006","1996-08-23","1996-08-23","D","SW of Ynys Meibion (Rhosneigr)","Point","53.1876468514097","-4.54071759978432","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10179669","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024205","1996-08-25","1996-08-25","D","Cerrig y Gwyr (Holy Island, N Wales)","Point","53.3125881043868","-4.59565527112022","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10221930","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024118","1996-08-24","1996-08-24","D","S of Ynysoedd Gwylanod (Holy Island, N Wales)","Point","53.2274758889711","-4.58263249804518","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10207447","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024114","1996-07-24","1996-07-24","D","Porth Dafarch (Holy Island, N Wales)","Point","53.2859862006709","-4.66133203639016","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10177773","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10023991","1996-07-26","1996-07-26","D","Off Porth Dafarch (Holy Island, N Wales)","Point","53.2822455596901","-4.65569844042214","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10189443","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024147","1996-08-22","1996-08-22","D","Off Trearddur Bay (Holy Island, N Wales)","Point","53.2746228800918","-4.63047534331936","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10217701","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024142","1996-08-24","1996-08-24","D","Offshore Carreg Goch (Rhosneigr)","Point","53.2030832250066","-4.54627324290514","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10145203","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024060","1996-07-25","1996-07-25","D","W of Ynys Arw (The Skerries)","Point","53.4207204261019","-4.61465396234031","WGS84","IR.FIR.SG.DenCcor","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10145174","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024045","1996-07-24","1996-07-24","D","Shallow Clybyddiad (Holy Island, N Wales)","Point","53.2825904425803","-4.67164504733217","WGS84","IR.FIR.SG.FoSwCC","Foliose seaweeds and coralline crusts in surge gully entrances"
"JNCCMNCR10145173","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024045","1996-07-24","1996-07-24","D","Shallow Clybyddiad (Holy Island, N Wales)","Point","53.2825904425803","-4.67164504733217","WGS84","IR.HIR.KFaR.Ala","Alaria esculenta on exposed sublittoral fringe bedrock"
"JNCCMNCR10145318","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024125","1996-08-25","1996-08-25","D","Shallow N Porth Namarch (Holy Island, N Wales)","Point","53.3214192422399","-4.66831291590776","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10145368","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024152","1996-07-24","1996-07-24","D","E of Porth Ruffydd (Holy Island, N Wales)","Point","53.2820835394597","-4.67099134170718","WGS84","IR.HIR.KFaR.FoR","Foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10145178","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024047","1996-07-21","1996-07-21","D","Ravens Point (Holy Island, N Wales)","Point","53.2709507190257","-4.62575013871453","WGS84","IR.HIR.KFaR.FoR","Foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10145493","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024241","1996-08-25","1996-08-25","D","Shallow N Porth Namarch (Holy Island, N Wales)","Point","53.3214356531565","-4.66834371980018","WGS84","IR.HIR.KFaR.FoR.Dic","Foliose red seaweeds with dense Dictyota dichotoma and/or Dictyopteris membranacea on exposed lower infralittoral rock"
"JNCCMNCR10145223","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024072","1996-08-23","1996-08-23","D","Mynydd Mawr (Rhosneigr)","Point","53.2082506674349","-4.50614289157431","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10145141","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024027","1996-08-25","1996-08-25","D","Shallow N Porth Namarch (Holy Island, N Wales)","Point","53.3214192422399","-4.66831291590776","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10145074","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10023992","1996-08-23","1996-08-23","D","N side Ynys Meibion (Rhosneigr)","Point","53.188467378263","-4.5105273150423","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10145300","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024115","1996-08-20","1996-08-20","D","Porth y Cerwgl (Holy Island, N Wales)","Point","53.2402633493591","-4.59432031109092","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10145314","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024123","1996-07-21","1996-07-21","D","Ravens Point (Holy Island, N Wales)","Point","53.2709507168013","-4.62575013907115","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10145289","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024109","1996-07-24","1996-07-24","D","Shallow Clybyddiad (Holy Island, N Wales)","Point","53.2825904425803","-4.67164504733217","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10145109","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024009","1996-08-20","1996-08-20","D","Porth y Cerwgl (Holy Island, N Wales)","Point","53.2402633493591","-4.59432031109092","WGS84","IR.HIR.KSed.ProtAhn","Polyides rotundus, Ahnfeltia plicata and Chondrus crispus on sand-covered infralittoral rock"
"JNCCMNCR10145220","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024071","1996-08-23","1996-08-23","D","Mynydd Mawr (Rhosneigr)","Point","53.2082506674349","-4.50614289157431","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10144965","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10023933","1996-07-25","1996-07-25","D","W Ynys Berchen (The Skerries)","Point","53.4248915447271","-4.60482462447598","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10144990","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10023946","1996-07-21","1996-07-21","D","Central Porth Diana beach (Holy Island, N Wales)","Point","53.2719476012591","-4.62131149467551","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10145251","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024087","1996-08-23","1996-08-23","D","N side Ynys Meibion (Rhosneigr)","Point","53.188467378263","-4.5105273150423","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10145124","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024017","1996-07-26","1996-07-26","D","Shallow Porth Dafarch (Holy Island, N Wales)","Point","53.2824240461216","-4.65564701942845","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10145176","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024046","1996-07-24","1996-07-24","D","Shallow Clybyddiad (Holy Island, N Wales)","Point","53.2825904425803","-4.67164504733217","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10145358","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024148","1996-07-21","1996-07-21","D","Central Porth Diana beach (Holy Island, N Wales)","Point","53.2719476012591","-4.62131149467551","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10145010","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10023956","1996-08-25","1996-08-25","D","W Cliperau Rocks (Holy Island, N Wales)","Point","53.3364186622462","-4.5933228023187","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10145293","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024111","1996-08-21","1996-08-21","D","Reef NW of Porth Trefadog (Holyhead Bay)","Point","53.3494111246766","-4.58203693754725","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10145507","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024252","1996-07-25","1996-07-25","D","W of Ynys Arw (The Skerries)","Point","53.4207204261019","-4.61465396234031","WGS84","IR.MIR.KR.LhypT.Ft","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10145208","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024062","1996-07-25","1996-07-25","D","W of Ynys Arw (The Skerries)","Point","53.4207204261019","-4.61465396234031","WGS84","IR.MIR.KR.XFoR","Dense foliose red seaweeds on silty moderately exposed infralittoral rock"
"JNCCMNCR10145080","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10023995","1996-07-24","1996-07-24","D","Shallow Clybyddiad (Holy Island, N Wales)","Point","53.2825904425803","-4.67164504733217","WGS84","IR.MIR.KR.XFoR","Dense foliose red seaweeds on silty moderately exposed infralittoral rock"
