"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10162339","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006917","1985-08-20","1985-08-20","D","Orcombe Rocks (Exe Estuary)","Point","50.6060812999629","-3.38345556127695","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Cliff at top of shore. Red sandstone which erodes easily. Nothing on south facing cliffs but fauna present where cliffs were sheltered from direct wave action. Littorina saxatalis were highest on the shore, slightly lower, a zone of Chthamalus montagui with some Elminius modestus. There were lots of Ligia oceanica wandering about. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10164400","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10007028","1985-08-20","1985-08-20","D","Orcombe Rocks (Exe Estuary)","Point","50.6060812999629","-3.38345556127695","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","A large boulder or rock on the upper shore with extremely abundant Mytilus and abundant fucoid cover. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10154541","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006496","1985-08-19","1985-08-19","D","Lympstone Mussel Farm (Exe Estuary)","Point","50.6432946307063","-3.42980773677987","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Pipe on upper shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10156025","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006573","1985-08-19","1985-08-19","D","West Midshore (Exe Estuary)","Point","50.6340775076392","-3.44791105896614","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","In the small channel and area beyond, small pebbles, stones and boulders lay on muddy sand. Boulders with barnacle and fucoid cover and some ectocarpoid algae. Amphipods and Carcinus maenas were present under the algae with Patella vulgata and Littorina littorea. Anoxic layer about 1cm below surface. Littorina saxatalis var. rudis present higher on shore."
"JNCCMNCR10156395","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006585","1985-08-19","1985-08-19","D","West Midshore (Exe Estuary)","Point","50.6340775076392","-3.44791105896614","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Sea wall at back of shore with cover of Fucus vesiculosis and Fucus spiralis but no Pelvetia canaliculata. On north facing bits, Patella vulgata was occasional and Gelidium sp.. Enteromorpha was present whilst Fucus spiralis was absent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10157039","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006618","1985-08-19","1985-08-19","D","East mid shore (Exe Estuary)","Point","50.6342349940907","-3.43518911368925","WGS84",882,"Annelida","FALSE",,,"FALSE","Medium sand on the lower mid-shore. No epifauna. Black layer six inches below surface. A few Arenicola cast and Tellina and pink worms beneath surface. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10618017","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006629","1985-08-22","1985-08-22","D","Mid Cockle Sand (Exe Estuary)","Point","50.6307258055995","-3.42801227799331","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Mid-shore muddy fine sand, sticky but not to much. Anoxic layer at 5cm."
"JNCCMNCR10618092","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006795","1985-08-18","1985-08-18","D","Cockwood (Exe Estuary)","Point","50.6179127827727","-3.44600070735672","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Muddy sand and gravel on upper mid-shore. Very firm and difficult to dig into. Sampled by spade rather than by coring. Sediment anoxic below 2mm depth. Patches of sediment occurred (Colonised by Arenicola) where surface layer of mud was deeper than 5cm."
"JNCCMNCR10617960","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006529","1985-08-18","1985-08-18","D","Lympstone Sand (Exe Estuary)","Point","50.6386076643921","-3.4452218922896","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,1,"FALSE","Lower shore medium sand covered in Enteromorpha (about thirty percent cover). Cockle shells present on surface and dead Mytilus. The sediment contained stones, Lanice tubes and Arenicola. Below low water mark on stones there was red and green algae, Ulva, Ceramium rubrum, Polysiphonia, Gracilleria verrucosa and Cladophora. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10152693","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006362","1985-08-23","1985-08-23","D","Maer Rocks (Exe Estuary)","Point","50.6086265871816","-3.39624994268642","WGS84",132181,"Grantia compressa","FALSE","R",,"FALSE","Inside sewage pipe. This was looked at where it was broken on the lower shore. This was characterised by animal species mainly Balanus perforatus and Modiolus phaseolinus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10150325","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006251","1985-08-23","1985-08-23","D","Maer Rocks (Exe Estuary)","Point","50.6086265871816","-3.39624994268642","WGS84",117386,"Obelia dichotoma","FALSE","F",,"FALSE","Vertical rock surfaces on lower shore colonised by Fucus serratus and some laminarians. Animal species were more diverse than on the horizontal surfaces and included encrusting sponges and hydroids. Modiolus phaseolinus? was still abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10152696","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006362","1985-08-23","1985-08-23","D","Maer Rocks (Exe Estuary)","Point","50.6086265871816","-3.39624994268642","WGS84",117386,"Obelia dichotoma","FALSE","C",,"FALSE","Inside sewage pipe. This was looked at where it was broken on the lower shore. This was characterised by animal species mainly Balanus perforatus and Modiolus phaseolinus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10156379","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006584","1985-08-23","1985-08-23","D","Maer Rocks (Exe Estuary)","Point","50.6086265871816","-3.39624994268642","WGS84",117386,"Obelia dichotoma","FALSE","F",,"FALSE","Vertical rock surfaces on mid-shore characterised by Fucus vesiculosis and Modiolus phaseolinus?. Animal species were more diverse than on the upward facing surfaces. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10149430","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006207","1985-08-21","1985-08-21","D","Buoy 9 to Conger Rocks (Exe Estuary)","Point","50.6067776624507","-3.40043497058527","WGS84",117386,"Obelia dichotoma","FALSE","F",,"FALSE","Boulder dominated ridges with small boulders and pebbles between. Laminaria saccharina and Halichondria dominant. Sponges tall and volcanic (>15cm). Occasional Sertularia, rare Bugula and Clavellina below boulder overhangs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10150351","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006252","1985-08-21","1985-08-21","D","Buoy 3 to Flat ledge (Exe Estuary)","Point","50.6041991295236","-3.39046622368265","WGS84",117386,"Obelia dichotoma","FALSE","F",,"FALSE","Small boulders on sand grading into larger boulders with less sand in between. Kelp covered. Those on edge of sand covered in Lithothamnion. sp.. Further into habitat, less Lithothamnion but Halichondria and Asterias rubens juv. more frequent. Algae covered in bryozoa; Membranipora on kelp and Electra pilosa on Rodophycota. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10157950","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006662","1985-08-22","1985-08-22","D","Starcross (Exe Estuary)","Point","50.6260214802462","-3.44483575195258","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Lower shore muddy fine sand with Enteromorpha cover. Oxygenated down to 2cm depth with a layer of pebbles and shell material at about 6cm. Infauna visible included Lanice conchilega (15 per 25x 25cm2) and Arenicola. Usual epifauna of winkles and occasional Mytilus. Some Pygospio elegans also found. Many pools of standing water."
"JNCCMNCR10157952","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006662","1985-08-22","1985-08-22","D","Starcross (Exe Estuary)","Point","50.6260214802462","-3.44483575195258","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Lower shore muddy fine sand with Enteromorpha cover. Oxygenated down to 2cm depth with a layer of pebbles and shell material at about 6cm. Infauna visible included Lanice conchilega (15 per 25x 25cm2) and Arenicola. Usual epifauna of winkles and occasional Mytilus. Some Pygospio elegans also found. Many pools of standing water."
"JNCCMNCR10158102","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006673","1985-08-19","1985-08-19","D","Exmouth Station, Exe Estuary. (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Patches of Spartina on upper shore with abundant Hydrobia. This extended into Enteromorpha covered mud (sample site). Also found was Ulva and drift seaweed."
"JNCCMNCR10158103","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006673","1985-08-19","1985-08-19","D","Exmouth Station, Exe Estuary. (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Patches of Spartina on upper shore with abundant Hydrobia. This extended into Enteromorpha covered mud (sample site). Also found was Ulva and drift seaweed."
"JNCCMNCR10158384","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006684","1985-08-19","1985-08-19","D","Exmouth Station, Exe Estuary. (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",144296,"Ulva","FALSE","A",,"FALSE","Zostera, abundant on upper mid-shore. Also with abundant Enteromorpha."
"JNCCMNCR10158920","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006729","1985-08-19","1985-08-19","D","The Point (Exe Estuary)","Point","50.6209056219442","-3.42205990769715","WGS84",144296,"Ulva","FALSE","A",,"FALSE","Upper mid-shore sand and gravel on edge of water channel. Enteromorpha common to abundant on edges of bank."
"JNCCMNCR10159169","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006751","1985-08-19","1985-08-19","D","Bull Hill near Buoy 17 (Exe Estuary)","Point","50.6171361325601","-3.43608186861017","WGS84",144296,"Ulva","FALSE",,,"FALSE","Mid-shore mixed sediment made up of shell gravel, pebbles, sand and gravel and stones. A very irregular surface with many large pools of standing water. On pebbles Enteromorpha, Porphyra and Elminius modestus could be found. Mytilus edulis was scattered around the shore as well as Chrondus crispus. Nothing much was found in the pools except a chiton and some Carcinus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10159602","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006773","1985-08-18","1985-08-18","D","Cockwood (Exe Estuary)","Point","50.6179127827727","-3.44600070735672","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Wall and embankment on upper shore in front of railway line. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10159790","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006784","1985-08-18","1985-08-18","D","Cockwood (Exe Estuary)","Point","50.6179127827727","-3.44600070735672","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Pool on upper mid-shore with oyster cages (Crassostrea gigas). The pool contained about 35 cages."
"JNCCMNCR10159791","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006784","1985-08-18","1985-08-18","D","Cockwood (Exe Estuary)","Point","50.6179127827727","-3.44600070735672","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Pool on upper mid-shore with oyster cages (Crassostrea gigas). The pool contained about 35 cages."
"JNCCMNCR10160067","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006795","1985-08-18","1985-08-18","D","Cockwood (Exe Estuary)","Point","50.6179127827727","-3.44600070735672","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Muddy sand and gravel on upper mid-shore. Very firm and difficult to dig into. Sampled by spade rather than by coring. Sediment anoxic below 2mm depth. Patches of sediment occurred (Colonised by Arenicola) where surface layer of mud was deeper than 5cm."
"JNCCMNCR10160068","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006795","1985-08-18","1985-08-18","D","Cockwood (Exe Estuary)","Point","50.6179127827727","-3.44600070735672","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Muddy sand and gravel on upper mid-shore. Very firm and difficult to dig into. Sampled by spade rather than by coring. Sediment anoxic below 2mm depth. Patches of sediment occurred (Colonised by Arenicola) where surface layer of mud was deeper than 5cm."
"JNCCMNCR10160567","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006818","1985-08-19","1985-08-19","D","Cockwood Lower shore (Exe Estuary)","Point","50.6188293479173","-3.44461520868125","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Pebbly, muddy sand on lower shore with Arenicola cast. Some pools and small banks and some bits of rubble near channel with Lanice tubes. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10160888","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006840","1985-08-18","1985-08-18","D","Dawlish Warren (Exe Estuary)","Point","50.6053614029524","-3.44278927972103","WGS84",144296,"Ulva","FALSE","A",,"FALSE","Sticky clayey mud on upper mid-shore. Anoxic with loose brown flocculent layer above. Animals appeared close to surface. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10160889","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006840","1985-08-18","1985-08-18","D","Dawlish Warren (Exe Estuary)","Point","50.6053614029524","-3.44278927972103","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Sticky clayey mud on upper mid-shore. Anoxic with loose brown flocculent layer above. Animals appeared close to surface. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10161317","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006862","1985-08-19","1985-08-19","D","Dawlish Warren Oyster beds (Exe Estuary)","Point","50.6108428918561","-3.43589013395567","WGS84",144296,"Ulva","FALSE",,,"FALSE","Grey clay on lower shore covered by a thin layer of brown medium sand. Did not look anoxic and pebbles and shells had attatched Enteromorpha. There were also cockle shells and Littorina littorea. Oyster beds were also present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10161590","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006873","1985-08-19","1985-08-19","D","Dawlish Warren Point (Exe Estuary)","Point","50.6127278145451","-3.42888036571986","WGS84",144296,"Ulva","FALSE",,,"FALSE","Sand and pebbles on sloping lower shore. Lanice tubes common and some algae on pebbles next to channel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10161591","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006873","1985-08-19","1985-08-19","D","Dawlish Warren Point (Exe Estuary)","Point","50.6127278145451","-3.42888036571986","WGS84",144296,"Ulva","FALSE",,,"FALSE","Sand and pebbles on sloping lower shore. Lanice tubes common and some algae on pebbles next to channel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10164077","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10007006","1985-08-20","1985-08-20","D","Haul 10. Near Slipway (Exe Estuary)","Point","50.6155458023347","-3.41907114579239","WGS84",144296,"Ulva","FALSE",,,"FALSE","Trawl containing pebbles and shell debris."
"JNCCMNCR10144320","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10005945","1985-08-23","1985-08-23","D","Maer Rocks (Exe Estuary)","Point","50.6086265871816","-3.39624994268642","WGS84",144296,"Ulva","FALSE","A",,"FALSE","Flat broken rock with surfaces colonised by Fucus serratus and Modiolus phaseolinus?, also with abundant Enteromorpha. The rock was new red sandstone intersected by channels and rockpools. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10154168","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006473","1985-08-23","1985-08-23","D","Maer Rocks (Exe Estuary)","Point","50.6086265871816","-3.39624994268642","WGS84",144296,"Ulva","FALSE","A",,"FALSE","Flat broken rock on mid-shore characterised by Fucus vesiculosis and Enteromorpha. Cladophora was frequent and Modiolus common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10158533","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006695","1985-08-23","1985-08-23","D","Maer Rocks (Exe Estuary)","Point","50.6086265871816","-3.39624994268642","WGS84",144296,"Ulva","FALSE","A",,"FALSE","Rock pools in the Fucus serratus zone, lower shore. The rockpools were frequent and often large with few noticeable animals but a few additional algae such as Sargassum muticum. Some crustacea were present among the algae.(Sub-habitat of 243.033.001) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10160362","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006806","1985-08-23","1985-08-23","D","Maer Rocks (Exe Estuary)","Point","50.6086265871816","-3.39624994268642","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Rock pools in the Fucus vesiculosis zone, mid-shore. The rockpools were frequent and often large with few noticeable animals but a few additional algae such as Sargassum muticum. Some crustacea were present among the algae.(Sub-habitat of 243.033.004) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10160363","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006806","1985-08-23","1985-08-23","D","Maer Rocks (Exe Estuary)","Point","50.6086265871816","-3.39624994268642","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Rock pools in the Fucus vesiculosis zone, mid-shore. The rockpools were frequent and often large with few noticeable animals but a few additional algae such as Sargassum muticum. Some crustacea were present among the algae.(Sub-habitat of 243.033.004) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10144326","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10005946","1985-08-20","1985-08-20","D","Orcombe Rocks (Exe Estuary)","Point","50.6060812999629","-3.38345556127695","WGS84",144296,"Ulva","FALSE","A",,"FALSE","Rock surfaces on mid-shore covered by Enteromorpha and some Porphyra umbilicalis beneath which was usually a turf of extremely small Modiolus phaseolinus. Rocky outcrops were about 0.7m high with gullies between, some of which had sand in them. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10146755","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006057","1985-08-20","1985-08-20","D","Orcombe Rocks (Exe Estuary)","Point","50.6060812999629","-3.38345556127695","WGS84",144296,"Ulva","FALSE","A",,"FALSE","Mid-shore overhangs and crevices in the Enteromorpha/Porphyra zone. Some gullies had sand in and some were scoured leaving only Pomatoceros. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10148727","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006163","1985-08-20","1985-08-20","D","Orcombe Rocks (Exe Estuary)","Point","50.6060812999629","-3.38345556127695","WGS84",144296,"Ulva","FALSE","A",,"FALSE","Surface of rocks on lower shore in the Fucus serratus/ Laminaria zone. Rock ridges had crevices and gullies. Not much fauna on surfaces except Mytilus. The main algae were Audouinella and Enteromorpha. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
