"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10698311","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022832","1995-06-27","1995-06-27","D","Off Morfa Abererch (Pwllheli)","Point","52.889976654025","-4.37817223911403","WGS84",131405,"Syllides benedicti","FALSE",,3,"FALSE","Coarse gravel and sand with approximately 50 cm wavelength, 15 cm amplitude with coarsest material in the troughs. Sparse Lanice conchilaga, plus Gibbula magus and Pagurus bernhardus. Halidrys siliquosa with Scrupocelleria sp. and Scyliorhinus eggs."
"JNCCMNCR10693713","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022676","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",129370,"Nephtys","FALSE",,7,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other burrows and small holes."
"JNCCMNCR10699958","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10023073","1995-06-30","1995-06-30","D","SE Butlins Holiday Camp (Tremadoc Bay)","Point","52.8917859523002","-4.31389843959402","WGS84",129370,"Nephtys","FALSE",,3,"FALSE","Sediment plain of fine sand with burrowing fauna, Mya arenaria, the sea cucumber, Labidoplax digitata, Eupolymnia sp. Epifauna consisted of the brittlestar, Ophiura ophiura, starfish Asterias rubens and Astropecten irregularis."
"JNCCMNCR10422471","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022889","1995-07-03","1995-07-03","D","Pen-ychain (Pwllheli)","Point","52.8919592930052","-4.3280310545902","WGS84",103662,"Aplidium punctum","FALSE","O",,"FALSE","Ceramium has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper infralittoral large boulders and bedrock with patches of Laminaria hyperborea and a dense carpet of Phyllophora pseudoceranoides overgrown with Ceramium spp. and other filamentous red algae. Other algae include Dilsea carnosa, Chorda filum and Halurus equisetifolius. (Shoal of Dicentrarchus labrax)"
"JNCCMNCR10422345","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022878","1995-07-05","1995-07-05","D","Offshore Porthysgadan (Morfa Nefyn)","Point","52.9291401169014","-4.67181749369732","WGS84",103662,"Aplidium punctum","FALSE","O",,"FALSE","Lower circalittoral cobbles and pebbles on gravel at 29 m bcd. The upper faces were dominated by Alcyonium digitatum and a dense turf of erect hydroids and bryozoans including Nemertesia spp., Halecium halecinum and Flustra foliacea. The rock was encrusted with a number of species of sponges and ascidians. A rich and interesting site."
"JNCCMNCR10422107","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022851","1995-07-07","1995-07-07","D","Inshore Penrhyn Glas (Morfa Nefyn)","Point","52.9658489799848","-4.4843483498106","WGS84",103662,"Aplidium punctum","FALSE","R",,"FALSE","Lower infralittoral bedrock outcrop subjected to scour with a dense crust of Mytilus edulis. Between the mussels were sand encrusted Molgula sp. There were a number of filamentous and foliose red algae together with Dictyota dichotoma and Taonia atomaria throughout."
"JNCCMNCR10423112","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022986","1995-06-30","1995-06-30","D","Inshore S of Llanystumdwy (Tremadoc Bay)","Point","52.9021214026243","-4.27221827733923","WGS84",103662,"Aplidium punctum","FALSE","R",,"FALSE","Pisces has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Boulders and cobbles at 3 m bcd in the upper infralittoral surrounded by pebbles and gravel. Dense rhodophyte turf, Halidrys siliquosa, Furcellaria/Polyides and Chorda filum left little space for epifauna. Very short turf of crisiids and Balanus crenatus beneath the weed."
"JNCCMNCR10423925","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10023075","1995-07-06","1995-07-06","D","Offshore NW of Penrhyn Glas (Morfa nefyn)","Point","53.0024584651617","-4.53215425115185","WGS84",103662,"Aplidium punctum","FALSE","O",,"FALSE","Chlamys varia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Lower circalittoral Modiolus modiolus at 19 m bcd with dense Ophiothrix fragilis and frequent Ophiocomina nigra. High abundance of Chlamys varia, Pododesmus patelliformis, sponges and Inachus dorsettensis."
"JNCCMNCR10423533","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10023041","1995-07-06","1995-07-06","D","NW Trefor (Trefor)","Point","53.0039480846587","-4.43779541362453","WGS84",103791,"Molgula occulta","FALSE","O",,"FALSE","Lanice conchilega has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Sublittoral medium fine sand with a subsurface layer of mud. The infauna comprised Arctica islandica, Ensis sp., Lanice conchilega and other polychaetes and bivalves. Solitary ascidians also occurred just under the sediment surface, together with Philine aperta. 8x10 cm cores taken."
"JNCCMNCR10423701","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10023046","1995-07-04","1995-07-04","D","S of St Tudwal's Island (W) (Abersoch)","Point","52.7968217311852","-4.47069530979523","WGS84",129566,"Hydroides","FALSE","R",,"FALSE","Tideswept cobbles on gravel with hydroids, Nemertesia antennina and Halecium halecinum and with encrusting bryozoans. Occasional red algae, including Apoglossum ruscifolium, Cryptopleura ramosa and Brongniartella byssoides. Under boulders with bryozoan crusts and the crab, Pisidia longicornis."
"JNCCMNCR10698836","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022930","1995-06-28","1995-06-28","D","SE of Oyster Bank (Tremadoc Bay)","Point","52.8536614244996","-4.40886354298152","WGS84",131290,"Eusyllis blomstrandi","FALSE",,3,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper circalittoral sand with gravel and pebbles. 8 (10 cm) cores taken for infauna. Epifauna and flora of Polysiphonia elongata and other rhodophytes."
"JNCCMNCR10421669","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022798","1995-07-07","1995-07-07","D","Inshore Penrhyn Glas (Morfa Nefyn)","Point","52.9657964564758","-4.48432578213333","WGS84",145853,"Rhodymenia holmesii","FALSE","A",,"FALSE","Palmaria palmata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper infralittoral vertical bedrock with Laminaria hyperborea, dense rhodophytes including Palmaria palmata, Plocamium cartilagineum, Phyllophora spp. and sponges including Halichondria panicea and Esperiopsis fucorum."
"JNCCMNCR10698350","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022832","1995-06-27","1995-06-27","D","Off Morfa Abererch (Pwllheli)","Point","52.889976654025","-4.37817223911403","WGS84",138636,"Dosinia","FALSE",,8,"FALSE","Coarse gravel and sand with approximately 50 cm wavelength, 15 cm amplitude with coarsest material in the troughs. Sparse Lanice conchilaga, plus Gibbula magus and Pagurus bernhardus. Halidrys siliquosa with Scrupocelleria sp. and Scyliorhinus eggs."
"JNCCMNCR10700138","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10023087","1995-07-06","1995-07-06","D","W of Aberdesach (Trefor)","Point","53.0334554497437","-4.45452495669839","WGS84",138636,"Dosinia","FALSE",,2,"FALSE","Circalittoral boulders, cobbles and pebbles on mixed sandy sediment. Boulders and cobbles supported dense hydroid and bryozoan turfs and associated nudibranchs. Cereus pedunculatus, Sagartia elegans and Cerianthus lloydii were also present. Of note was the Verticillata form (i.e. branched, free living-erect) of Electra pilosa."
"JNCCMNCR10693753","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022676","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",139410,"Corbula gibba","FALSE",,9,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other burrows and small holes."
"JNCCMNCR10698188","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022809","1995-07-03","1995-07-03","D","W of Harlech (Tremadoc Bay)","Point","52.8720129858328","-4.20481534652122","WGS84",139410,"Corbula gibba","FALSE",,1,"FALSE","Amphiura has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Soft mud at 17.7 m bcd with numerous mounds and burrows. Epifauna comprised Turitella communis, whose shells were encrusted by Suberites carnosus, Alcyonium digitatum and Polycarpa sp. Other epifauna comprised Ophiura ophiura, Ocnus planci and Ophiodromus flexuosus. Infauna was characterised by Amphiura spp., Echinocardium cordatum and Mya truncata."
"JNCCMNCR10697915","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022766","1995-07-03","1995-07-03","D","3.5 nm W of Mochras Point (Tremadoc Bay)","Point","52.8240407146889","-4.22672750161856","WGS84",139410,"Corbula gibba","FALSE",,1,"FALSE","Medium-fine muddy sand with infauna including Echinocardium cordatum, Labidoplax digitata and Lanice conchilega. Epifauna dominated by by Ophiura ophiura and also with Astropecten irregularis and Sagartiogeton undatus"
"JNCCMNCR10421730","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022802","1995-06-28","1995-06-28","D","SE Gimblet Shoals (Pwllheli)","Point","52.8374834137467","-4.3683227799251","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","Upper circalittoral boulders, cobbles and pebbles on sediment with epifauna comprising hydroids and bryozoans, and a turf of foliose red algae."
"JNCCMNCR10422763","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022930","1995-06-28","1995-06-28","D","SE of Oyster Bank (Tremadoc Bay)","Point","52.8536614244996","-4.40886354298152","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper circalittoral sand with gravel and pebbles. 8 (10 cm) cores taken for infauna. Epifauna and flora of Polysiphonia elongata and other rhodophytes."
"JNCCMNCR10422108","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022851","1995-07-07","1995-07-07","D","Inshore Penrhyn Glas (Morfa Nefyn)","Point","52.9658489799848","-4.4843483498106","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","Lower infralittoral bedrock outcrop subjected to scour with a dense crust of Mytilus edulis. Between the mussels were sand encrusted Molgula sp. There were a number of filamentous and foliose red algae together with Dictyota dichotoma and Taonia atomaria throughout."
"JNCCMNCR10423113","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022986","1995-06-30","1995-06-30","D","Inshore S of Llanystumdwy (Tremadoc Bay)","Point","52.9021214026243","-4.27221827733923","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","Pisces has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Boulders and cobbles at 3 m bcd in the upper infralittoral surrounded by pebbles and gravel. Dense rhodophyte turf, Halidrys siliquosa, Furcellaria/Polyides and Chorda filum left little space for epifauna. Very short turf of crisiids and Balanus crenatus beneath the weed."
"JNCCMNCR10698334","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022832","1995-06-27","1995-06-27","D","Off Morfa Abererch (Pwllheli)","Point","52.889976654025","-4.37817223911403","WGS84",102380,"Microprotopus maculatus","FALSE",,1,"FALSE","Coarse gravel and sand with approximately 50 cm wavelength, 15 cm amplitude with coarsest material in the troughs. Sparse Lanice conchilaga, plus Gibbula magus and Pagurus bernhardus. Halidrys siliquosa with Scrupocelleria sp. and Scyliorhinus eggs."
"JNCCMNCR10700073","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10023079","1995-07-05","1995-07-05","D","Porth Dinllaen Harbour (Morfa Nefyn)","Point","52.9431314337768","-4.56481525339463","WGS84",102380,"Microprotopus maculatus","FALSE",,11,"FALSE","Sand plain with Zostera marina and Chorda filum. Very few other species amongst the Zostera marina: Anemonia viridis, Hinia reticulata and mats of Ectocarpaceae, plus a few species such as Pagurus bernhardus and Pleuronectes platessa which were widespread on the sand plain and amongst the Zostera marina."
"JNCCMNCR10422071","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022851","1995-07-07","1995-07-07","D","Inshore Penrhyn Glas (Morfa Nefyn)","Point","52.9658489799848","-4.4843483498106","WGS84",134260,"Pseudosuberites sulphureus","TRUE","O",,"FALSE","Lower infralittoral bedrock outcrop subjected to scour with a dense crust of Mytilus edulis. Between the mussels were sand encrusted Molgula sp. There were a number of filamentous and foliose red algae together with Dictyota dichotoma and Taonia atomaria throughout."
"JNCCMNCR10421744","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022802","1995-06-28","1995-06-28","D","SE Gimblet Shoals (Pwllheli)","Point","52.8374834137467","-4.3683227799251","WGS84",144582,"Griffithsia corallinoides","FALSE","O",,"FALSE","Upper circalittoral boulders, cobbles and pebbles on sediment with epifauna comprising hydroids and bryozoans, and a turf of foliose red algae."
