"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10111027","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005465","1978-02-01","1978-10-01","DD","Bogany Point (Bute)","Point","55.8453687945024","-5.02833415560742","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10111035","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005469","1978-02-01","1978-10-01","DD","Kildavanan Point (Bute)","Point","55.8466860058175","-5.15466688075257","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10161889","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005512","1978-02-01","1978-10-01","DD","Carradale Bay (Kintyre)","Point","55.5806462076203","-5.48403242041924","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10219649","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005515","1978-02-01","1978-10-01","DD","Skipness Bay (Kintyre)","Point","55.7653421296434","-5.34103529889869","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10186146","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032297","1978-02-01","1978-10-01","DD","Drumadoon Bay (Arran)","Point","55.5053371009982","-5.34746858242046","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10182852","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005513","1978-02-01","1978-10-01","DD","Cour Bay (Kintyre)","Point","55.6819926751956","-5.46122169496863","WGS84","LGS.AP","Burrowing amphipods and polychaetes in clean sand shores"
"JNCCMNCR10221499","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032214","1978-02-01","1978-10-01","DD","Kilfinan Bay (Loch Fyne)","Point","55.9597324883992","-5.33374373273986","WGS84","LGS.AP","Burrowing amphipods and polychaetes in clean sand shores"
"JNCCMNCR10213188","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032271","1978-02-01","1978-10-01","DD","Turnberry (Castle Port) (Girvan)","Point","55.685576737809","-4.86956918607892","WGS84","LGS.AP","Burrowing amphipods and polychaetes in clean sand shores"
"JNCCMNCR10183123","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032276","1978-02-01","1978-10-01","DD","Ballantrae (Ballantrae)","Point","55.1060470757232","-5.00661682690601","WGS84","LGS.AP","Burrowing amphipods and polychaetes in clean sand shores"
"JNCCMNCR10207353","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005508","1978-02-01","1978-10-01","DD","Dunaverty Bay (Kintyre)","Point","55.3096709074084","-5.64937865548112","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10162295","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005511","1978-02-01","1978-10-01","DD","Carradale Bay (Kintyre)","Point","55.5806462057249","-5.48403242053341","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10209204","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005516","1978-02-01","1978-10-01","DD","Skipness Bay (Kintyre)","Point","55.7653421296434","-5.34103529889869","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10182036","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10002253","1978-02-01","1978-10-01","DD","Lochgilphead (Loch Fyne)","Point","56.0279474327922","-5.43595949097138","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10173208","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10002867","1978-02-01","1978-10-01","DD","Loch Gair (Loch Fyne)","Point","56.0657869034006","-5.33486705300806","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10167316","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032207","1978-02-01","1978-10-01","DD","Strachur Bay (Loch Fyne)","Point","56.1685348806706","-5.0827468969406","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10169361","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032208","1978-02-01","1978-10-01","DD","Strachur Bay (Loch Fyne)","Point","56.1685348806706","-5.0827468969406","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10185795","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032209","1978-02-01","1978-10-01","DD","Lachlan Bay (Loch Fyne)","Point","56.1078046167112","-5.20819161605467","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10185796","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032210","1978-02-01","1978-10-01","DD","Lachlan Bay (Loch Fyne)","Point","56.1078046167112","-5.20819161605467","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10214389","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032211","1978-02-01","1978-10-01","DD","Otterferry (Loch Fyne)","Point","55.9992409034925","-5.33554393391989","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10217504","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032212","1978-02-01","1978-10-01","DD","Otterferry (Loch Fyne)","Point","55.9992409034925","-5.33554393391989","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10209859","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032213","1978-02-01","1978-10-01","DD","Kilfinan Bay (Loch Fyne)","Point","55.9597324883992","-5.33374373273986","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10212593","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032215","1978-02-01","1978-10-01","DD","Auchalick Bay (Loch Fyne)","Point","55.9181264110397","-5.34297534595408","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10182539","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032216","1978-02-01","1978-10-01","DD","Auchalick Bay (Loch Fyne)","Point","55.9181264110397","-5.34297534595408","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10192485","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032217","1978-02-01","1978-10-01","DD","Kilbride Bay (Loch Fyne)","Point","55.850219037621","-5.26042596679583","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10172196","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032218","1978-02-01","1978-10-01","DD","Kilbride Bay (Loch Fyne)","Point","55.850219037621","-5.26042596679583","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10202385","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032221","1978-02-01","1978-10-01","DD","Carry Point (West Kyle of Bute)","Point","55.8569027254519","-5.21143690384865","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10177116","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032222","1978-02-01","1978-10-01","DD","Ruel Estuary (Loch Riddon)","Point","55.9571004324602","-5.19570078402274","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10203886","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032227","1978-02-01","1978-10-01","DD","Ruel Estuary (Loch Riddon)","Point","55.9571004324602","-5.19570078402274","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10173763","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032228","1978-02-01","1978-10-01","DD","Ruel Estuary (Loch Riddon)","Point","55.9571004324602","-5.19570078402274","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10199710","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032232","1978-02-01","1978-10-01","DD","Innellan (Dunoon)","Point","55.8818405288638","-4.97040378264237","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10206420","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032237","1978-02-01","1978-10-01","DD","Finart Bay (Loch Long (Clyde))","Point","56.0541179731645","-4.90814555006441","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10179559","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032239","1978-02-01","1978-10-01","DD","Lochgoilhead (Loch Goil)","Point","56.1701701276689","-4.90403006657612","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10181736","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032247","1978-02-01","1978-10-01","DD","Helensburgh (Gareloch)","Point","56.0022980409564","-4.73741636721678","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10206861","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032248","1978-02-01","1978-10-01","DD","Helensburgh (Gareloch)","Point","56.0022980409564","-4.73741636721678","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10208313","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032250","1978-02-01","1978-10-01","DD","Gourock Bay (Gourock)","Point","55.9585719670674","-4.80322644865275","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10210326","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032251","1978-02-01","1978-10-01","DD","Lunderston Bay (Gourock)","Point","55.921804916396","-4.87741023972527","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10185170","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032252","1978-02-01","1978-10-01","DD","Lunderston Bay (Gourock)","Point","55.921804916396","-4.87741023972527","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10187690","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032255","1978-02-01","1978-10-01","DD","Fairlie (Largs)","Point","55.7523900535617","-4.85694537877209","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10219604","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032259","1978-02-01","1978-10-01","DD","Ardrossan (Ardrossan)","Point","55.6367906271459","-4.80243219168375","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10195665","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032263","1978-02-01","1978-10-01","DD","Prestwick (Ayr)","Point","55.5005672966833","-4.62171192800733","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10177501","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032265","1978-02-01","1978-10-01","DD","Ayr (Ayr)","Point","55.4422703725968","-4.65737304058087","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10182251","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032266","1978-02-01","1978-10-01","DD","Ayr (Ayr)","Point","55.4422703725968","-4.65737304058087","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10169614","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032267","1978-02-01","1978-10-01","DD","Ayr (Ayr)","Point","55.4422703725968","-4.65737304058087","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10164170","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032268","1978-02-01","1978-10-01","DD","Croy Bay (Ayr)","Point","55.3758829055668","-4.77289188718712","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10206932","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032269","1978-02-01","1978-10-01","DD","Croy Bay (Ayr)","Point","55.3758829055668","-4.77289188718712","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10206933","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032270","1978-02-01","1978-10-01","DD","Turnberry (Castle Port) (Girvan)","Point","55.685576737809","-4.86956918607892","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10213528","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032272","1978-02-01","1978-10-01","DD","Girvan (Girvan)","Point","55.2407684179179","-4.86259383448049","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10209182","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032273","1978-02-01","1978-10-01","DD","Girvan (Girvan)","Point","55.2407684179179","-4.86259383448049","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10197486","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032274","1978-02-01","1978-10-01","DD","Lendalfoot (Girvan)","Point","55.1698005914569","-4.93602966688933","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10185048","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032280","1978-02-01","1978-10-01","DD","Loch Ryan (Loch Ryan)","Point","54.9165886815412","-4.9971451982796","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10199703","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032281","1978-02-01","1978-10-01","DD","Ettrick Bay (Bute)","Point","55.8497856265976","-5.138938170171","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10203325","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032283","1978-02-01","1978-10-01","DD","Kames Bay (Bute)","Point","55.8636385851774","-5.08890253275029","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10218359","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032284","1978-02-01","1978-10-01","DD","Kames Bay (Bute)","Point","55.8636385851774","-5.08890253275029","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10211119","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032285","1978-02-01","1978-10-01","DD","Kilchattan Bay (Bute)","Point","55.7554891175291","-5.02773441924733","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10165215","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032286","1978-02-01","1978-10-01","DD","Kilchattan Bay (Bute)","Point","55.7554891175291","-5.02773441924733","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10178228","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032290","1978-02-01","1978-10-01","DD","St Ninians Bay (Bute)","Point","55.8068047046019","-5.1322819953508","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10201475","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032292","1978-02-01","1978-10-01","DD","Loch Ranza (Arran)","Point","55.7056780513798","-5.28657517441412","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10216362","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032296","1978-02-01","1978-10-01","DD","Torrylinwaterfoot (Arran)","Point","55.4374019349962","-5.23259608398414","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10198087","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032298","1978-02-01","1978-10-01","DD","Drumadoon Bay (Arran)","Point","55.5053371009982","-5.34746858242046","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10220784","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005507","1978-02-01","1978-10-01","DD","Dunaverty Bay (Kintyre)","Point","55.3096709065006","-5.6493786548057","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10187173","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005509","1978-02-01","1978-10-01","DD","Kildalloig (Kintyre)","Point","55.4106679184931","-5.54806089570585","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10187174","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005510","1978-02-01","1978-10-01","DD","Kildalloig (Kintyre)","Point","55.4106679202608","-5.54806089619117","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10196214","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005514","1978-02-01","1978-10-01","DD","Cour Bay (Kintyre)","Point","55.6819926773099","-5.46122169535561","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10184650","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032219","1978-02-01","1978-10-01","DD","Kilbride Bay (Loch Fyne)","Point","55.850219037621","-5.26042596679583","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10210547","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032257","1978-02-01","1978-10-01","DD","Ardneil Bay (Ardrossan)","Point","55.7039738165804","-4.89002141210235","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10185686","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032258","1978-02-01","1978-10-01","DD","Ardrossan (Ardrossan)","Point","55.6367906271459","-4.80243219168375","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10212453","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032261","1978-02-01","1978-10-01","DD","Barassie (Irvine Bay)","Point","55.5581577465991","-4.66043789480385","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10215415","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032262","1978-02-01","1978-10-01","DD","Barassie (Irvine Bay)","Point","55.5581577465991","-4.66043789480385","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10181889","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032264","1978-02-01","1978-10-01","DD","Prestwick (Ayr)","Point","55.5005672966833","-4.62171192800733","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10170700","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032275","1978-02-01","1978-10-01","DD","Lendalfoot (Girvan)","Point","55.1698005914569","-4.93602966688933","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10180125","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032282","1978-02-01","1978-10-01","DD","Ettrick Bay (Bute)","Point","55.8497856265976","-5.138938170171","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10162440","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032293","1978-02-01","1978-10-01","DD","Sandbraes, Whiting Bay (Arran)","Point","55.5003719702432","-5.0920469102051","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
