"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10278662","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013901","1981-07-24","1981-07-24","D","Ruscar site 5 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Upper littoral fringe broken pink felsite."
"JNCCMNCR10278659","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013900","1981-07-24","1981-07-24","D","Ruscar site 5 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",999000887,"Grey lichens","FALSE","R",,"FALSE","Upper littoral fringe broken pink felsite."
"JNCCMNCR10278797","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013932","1981-07-24","1981-07-24","D","Ruscar site 6 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Supralittoral broken pink felsite."
"JNCCMNCR10278794","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013931","1981-07-24","1981-07-24","D","Ruscar site 6 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Upper littoral fringe broken pink felsite."
"JNCCMNCR10278791","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013930","1981-07-24","1981-07-24","D","Ruscar site 6 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Upper littoral fringe broken pink felsite."
"JNCCMNCR10278788","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013929","1981-07-24","1981-07-24","D","Ruscar site 6 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Upper littoral fringe broken pink felsite."
"JNCCMNCR10278785","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013928","1981-07-24","1981-07-24","D","Ruscar site 6 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Upper littoral fringe broken pink felsite."
"JNCCMNCR10278782","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013927","1981-07-24","1981-07-24","D","Ruscar site 6 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Upper littoral fringe broken pink felsite."
"JNCCMNCR10278806","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013935","1981-07-24","1981-07-24","D","Ruscar site 6 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",999000887,"Grey lichens","FALSE","S",,"FALSE","Supralittoral broken pink felsite."
"JNCCMNCR10278803","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013934","1981-07-24","1981-07-24","D","Ruscar site 6 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",999000887,"Grey lichens","FALSE","S",,"FALSE","Supralittoral broken pink felsite."
"JNCCMNCR10278800","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013933","1981-07-24","1981-07-24","D","Ruscar site 6 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Supralittoral broken pink felsite."
"JNCCMNCR10278851","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013947","1981-07-26","1981-07-26","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Supralittoral ridged sandstone bedrock."
"JNCCMNCR10278848","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013946","1981-07-26","1981-07-26","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Supralittoral ridged sandstone bedrock."
"JNCCMNCR10278845","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013945","1981-07-26","1981-07-26","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Supralittoral ridged sandstone bedrock."
"JNCCMNCR10278836","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013942","1981-07-26","1981-07-26","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",999000887,"Grey lichens","FALSE","R",,"FALSE","Lower littoral fringe ridged sandstone bedrock."
"JNCCMNCR10276731","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013612","1981-07-26","1981-07-26","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396484472","-2.04681740032003","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Supralittoral ridged sandstone bedrock."
"JNCCMNCR10278854","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013948","1981-07-26","1981-07-26","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Supralittoral ridged sandstone bedrock."
"JNCCMNCR10278857","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013949","1981-07-26","1981-07-26","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Supralittoral ridged sandstone bedrock."
"JNCCMNCR10278860","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013950","1981-07-26","1981-07-26","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396484472","-2.04681740032003","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Supralittoral ridged sandstone bedrock."
"JNCCMNCR10278863","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013951","1981-07-26","1981-07-26","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396484472","-2.04681740032003","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Supralittoral ridged sandstone bedrock."
"JNCCMNCR10278866","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013952","1981-07-26","1981-07-26","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396484472","-2.04681740032003","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Supralittoral ridged sandstone bedrock."
"JNCCMNCR10278869","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013953","1981-07-26","1981-07-26","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396484472","-2.04681740032003","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Supralittoral ridged sandstone bedrock."
"JNCCMNCR10278872","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013954","1981-07-26","1981-07-26","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396484472","-2.04681740032003","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Supralittoral ridged sandstone bedrock."
"JNCCMNCR10278875","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013955","1981-07-26","1981-07-26","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396484472","-2.04681740032003","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Supralittoral ridged sandstone bedrock."
"JNCCMNCR10278878","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013956","1981-07-26","1981-07-26","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396484472","-2.04681740032003","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Upper littoral fringe ridged sandstone bedrock."
"JNCCMNCR10278881","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013957","1981-07-26","1981-07-26","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396484472","-2.04681740032003","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Upper littoral fringe ridged sandstone bedrock."
"JNCCMNCR10278884","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013958","1981-07-26","1981-07-26","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396484472","-2.04681740032003","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Upper littoral fringe ridged sandstone bedrock."
"JNCCMNCR10278887","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013959","1981-07-26","1981-07-26","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",999000887,"Grey lichens","FALSE","R",,"FALSE","Upper littoral fringe ridged sandstone bedrock."
"JNCCMNCR10278890","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013960","1981-07-26","1981-07-26","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",999000887,"Grey lichens","FALSE","R",,"FALSE","Upper littoral fringe ridged sandstone bedrock."
"JNCCMNCR10279061","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013996","1981-07-26","1981-07-26","D","Hedd o' da Taing site 3 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Supralittoral ridged sandstone bedrock."
"JNCCMNCR10279059","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013995","1981-07-26","1981-07-26","D","Hedd o' da Taing site 3 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Supralittoral ridged sandstone bedrock."
"JNCCMNCR10279056","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013994","1981-07-26","1981-07-26","D","Hedd o' da Taing site 3 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Upper littoral fringe ridged sandstone bedrock."
"JNCCMNCR10279052","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013993","1981-07-26","1981-07-26","D","Hedd o' da Taing site 3 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",999000887,"Grey lichens","FALSE","R",,"FALSE","Lower littoral fringe ridged sandstone bedrock."
"JNCCMNCR10276742","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013615","1981-07-26","1981-07-26","D","Hedd o' da Taing site 5 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Upper littoral fringe ridged sandstone bedrock."
"JNCCMNCR10279115","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014005","1981-07-26","1981-07-26","D","Hedd o' da Taing site 5 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Upper littoral fringe ridged sandstone bedrock."
"JNCCMNCR10279118","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014006","1981-07-26","1981-07-26","D","Hedd o' da Taing site 5 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Upper littoral fringe ridged sandstone bedrock."
"JNCCMNCR10279121","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014007","1981-07-26","1981-07-26","D","Hedd o' da Taing site 5 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Upper littoral fringe ridged sandstone bedrock."
"JNCCMNCR10279124","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014008","1981-07-26","1981-07-26","D","Hedd o' da Taing site 5 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Upper littoral fringe ridged sandstone bedrock."
"JNCCMNCR10279127","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014009","1981-07-26","1981-07-26","D","Hedd o' da Taing site 5 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Upper littoral fringe ridged sandstone bedrock."
"JNCCMNCR10279130","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014010","1981-07-26","1981-07-26","D","Hedd o' da Taing site 5 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",999000887,"Grey lichens","FALSE","R",,"FALSE","Lower littoral fringe ridged sandstone bedrock."
"JNCCMNCR10279135","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014012","1981-07-26","1981-07-26","D","Hedd o' da Taing site 5 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",999000887,"Grey lichens","FALSE","R",,"FALSE","Eulittoral ridged sandstone bedrock."
"JNCCMNCR10279302","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014047","1981-07-26","1981-07-26","D","The Fishheads site 4 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Upper littoral fringe jagged bedrock."
"JNCCMNCR10279299","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014046","1981-07-26","1981-07-26","D","The Fishheads site 4 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Lower littoral fringe jagged bedrock."
"JNCCMNCR10279296","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014045","1981-07-26","1981-07-26","D","The Fishheads site 4 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",999000887,"Grey lichens","FALSE","R",,"FALSE","Lower littoral fringe jagged bedrock."
"JNCCMNCR10279381","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014058","1981-07-28","1981-07-28","D","Head o' da Baa site 1 (Foula, Shetland)","Point","60.1310375387298","-2.04681869884782","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Supralittoral ridged bedrock."
"JNCCMNCR10279379","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014057","1981-07-28","1981-07-28","D","Head o' da Baa site 1 (Foula, Shetland)","Point","60.1310375387298","-2.04681869884782","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Upper littoral fringe ridged bedrock."
"JNCCMNCR10279499","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014073","1981-07-28","1981-07-28","D","Head o' da Baa site 2 (Foula, Shetland)","Point","60.1310375387298","-2.04681869884782","WGS84",999000887,"Grey lichens","FALSE","S",,"FALSE","Supralittoral ridged bedrock."
"JNCCMNCR10279497","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014072","1981-07-28","1981-07-28","D","Head o' da Baa site 2 (Foula, Shetland)","Point","60.1310375387298","-2.04681869884782","WGS84",999000887,"Grey lichens","FALSE","S",,"FALSE","Supralittoral ridged bedrock."
"JNCCMNCR10279494","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014071","1981-07-28","1981-07-28","D","Head o' da Baa site 2 (Foula, Shetland)","Point","60.1310375387298","-2.04681869884782","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Upper littoral fringe ridged bedrock."
"JNCCMNCR10279491","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014070","1981-07-28","1981-07-28","D","Head o' da Baa site 2 (Foula, Shetland)","Point","60.1310375387298","-2.04681869884782","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Upper littoral fringe ridged bedrock."
"JNCCMNCR10279488","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014069","1981-07-28","1981-07-28","D","Head o' da Baa site 2 (Foula, Shetland)","Point","60.1310375387298","-2.04681869884782","WGS84",999000887,"Grey lichens","FALSE","R",,"FALSE","Lower littoral fringe ridged bedrock."
"JNCCMNCR10279585","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014091","1981-07-28","1981-07-28","D","Head o' da Baa site 3 (Foula, Shetland)","Point","60.1310375387298","-2.04681869884782","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Supralittoral ridged bedrock."
"JNCCMNCR10279582","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014090","1981-07-28","1981-07-28","D","Head o' da Baa site 3 (Foula, Shetland)","Point","60.1310375387298","-2.04681869884782","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Upper littoral fringe ridged bedrock."
"JNCCMNCR10279579","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014089","1981-07-28","1981-07-28","D","Head o' da Baa site 3 (Foula, Shetland)","Point","60.1310375387298","-2.04681869884782","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Upper littoral fringe ridged bedrock."
"JNCCMNCR10279663","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014106","1981-07-28","1981-07-28","D","Dog Geo (Foula, Shetland)","Point","60.1175677790785","-2.0503975694202","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Supralittoral steep sandstone bedrock with high wave action."
"JNCCMNCR10279660","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014105","1981-07-28","1981-07-28","D","Dog Geo (Foula, Shetland)","Point","60.1175677790785","-2.0503975694202","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Supralittoral steep sandstone bedrock with high wave action."
"JNCCMNCR10279657","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014104","1981-07-28","1981-07-28","D","Dog Geo (Foula, Shetland)","Point","60.1175677790785","-2.0503975694202","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Upper littoral fringe steep sandstone bedrock with high wave action."
"JNCCMNCR10279654","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014103","1981-07-28","1981-07-28","D","Dog Geo (Foula, Shetland)","Point","60.1175677790785","-2.0503975694202","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Upper littoral fringe steep sandstone bedrock with high wave action."
"JNCCMNCR10276821","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013627","1981-07-28","1981-07-28","D","Da Doon Banks site 1 (Foula, Shetland)","Point","60.1157705567131","-2.05399293569027","WGS84",999000887,"Grey lichens","FALSE","S",,"FALSE","Supralittoral gently sloping sandstone bedrock with scattered boulders."
"JNCCMNCR10279666","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014107","1981-07-28","1981-07-28","D","Da Doon Banks site 1 (Foula, Shetland)","Point","60.1157705551617","-2.05399293580096","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Supralittoral gently sloping sandstone bedrock with scattered boulders."
