"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10118089","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009086","1984-08-27","1984-08-27","D","N shore Linne Mhuirich rapids (Loch Sween)","Point","55.9830773714502","-5.65168926711317","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10118025","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009049","1984-08-30","1984-08-30","D","E Faery Isles (Loch Sween)","Point","56.0353140972815","-5.58757127422563","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10117971","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009017","1984-08-31","1984-08-31","D","Island off D—n Mhuirich (Loch Sween)","Point","55.9993120777539","-5.65001378947993","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10117927","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008995","1984-08-31","1984-08-31","D","S of Kilmory (Loch Sween)","Point","55.9892114652675","-5.65708077210751","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10118018","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009046","1984-08-29","1984-08-29","D","W Caol Scotnish rapids (Loch Sween)","Point","56.0312834443099","-5.60245201009926","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10118094","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009088","1984-08-27","1984-08-27","D","Opposite Tigavullin (Loch Sween)","Point","56.0067696700546","-5.64108928003657","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10118111","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009095","1984-08-27","1984-08-27","D","Opposite Tigavullin (Loch Sween)","Point","56.0067696700546","-5.64108928003657","WGS84","LR.FLR.Rkp.G","Green seaweeds (Enteromorpha spp. and Cladophora spp.) in shallow upper shore rockpools"
"JNCCMNCR10204705","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009095","1984-08-27","1984-08-27","D","Opposite Tigavullin (Loch Sween)","Point","56.0067696700546","-5.64108928003657","WGS84","LR.G","Green seaweeds (Enteromorpha spp. and Cladophora spp.) in upper shore rockpools"
"JNCCMNCR10118092","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009087","1984-08-27","1984-08-27","D","N shore Linne Mhuirich rapids (Loch Sween)","Point","55.9830773714502","-5.65168926711317","WGS84","LR.HLR.FT.FserTX","Fucus serratus with sponges, ascidians and red seaweeds on tide-swept lower eulittoral mixed substrata"
"JNCCMNCR10197920","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009076","1984-09-08","1984-09-08","D","S of Sr•n Bheith (Loch Sween)","Point","56.0156883721006","-5.61303670389179","WGS84","LR.L","Lichens or algal crusts"
"JNCCMNCR10117963","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009015","1984-08-28","1984-08-28","D","Taynish channel (Loch Sween)","Point","55.9841163040022","-5.64697574033394","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10118097","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009089","1984-08-27","1984-08-27","D","N shore Linne Mhuirich rapids (Loch Sween)","Point","55.9830773714502","-5.65168926711317","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10117858","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008952","1984-08-30","1984-08-30","D","E Faery Isles (Loch Sween)","Point","56.0353140972815","-5.58757127422563","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10118070","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009074","1984-08-31","1984-08-31","D","Island off D—n Mhuirich (Loch Sween)","Point","55.9993120777539","-5.65001378947993","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10117876","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008963","1984-08-31","1984-08-31","D","S of Kilmory (Loch Sween)","Point","55.9892114652675","-5.65708077210751","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10118003","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009037","1984-08-30","1984-08-30","D","W Faery Isles (Loch Sween)","Point","56.0352674533824","-5.58917291194231","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10117994","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009033","1984-09-08","1984-09-08","D","S of Sr•n Bheith (Loch Sween)","Point","56.0156883721006","-5.61303670389179","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10118110","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009095","1984-08-27","1984-08-27","D","Opposite Tigavullin (Loch Sween)","Point","56.0067696700546","-5.64108928003657","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10118049","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009061","1984-08-28","1984-08-28","D","Taynish channel (Loch Sween)","Point","55.9841163040022","-5.64697574033394","WGS84","LR.LLR.F.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10118098","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009089","1984-08-27","1984-08-27","D","N shore Linne Mhuirich rapids (Loch Sween)","Point","55.9830773714502","-5.65168926711317","WGS84","LR.LLR.F.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10117903","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008981","1984-09-08","1984-09-08","D","S of Sr•n Bheith (Loch Sween)","Point","56.0156883721006","-5.61303670389179","WGS84","LR.LLR.F.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10118002","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009036","1984-08-30","1984-08-30","D","W Faery Isles (Loch Sween)","Point","56.0352674533824","-5.58917291194231","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10117965","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009015","1984-08-28","1984-08-28","D","Taynish channel (Loch Sween)","Point","55.9841163040022","-5.64697574033394","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10118028","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009049","1984-08-30","1984-08-30","D","E Faery Isles (Loch Sween)","Point","56.0353140972815","-5.58757127422563","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10118071","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009075","1984-08-31","1984-08-31","D","Island off D—n Mhuirich (Loch Sween)","Point","55.9993120777539","-5.65001378947993","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10213771","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008948","1984-08-29","1984-08-29","D","E Caol Scotnish narrows (Loch Sween)","Point","56.0387374881149","-5.59351080245936","WGS84","IGS.Mrl","Maerl beds (open coast/clean sediments)"
"JNCCMNCR10215862","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009092","1984-08-29","1984-08-29","D","E Caol Scotnish narrows (Loch Sween)","Point","56.0387374881149","-5.59351080245936","WGS84","IGS.Mrl","Maerl beds (open coast/clean sediments)"
"JNCCMNCR10184513","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008975","1984-08-28","1984-08-28","D","Taynish Point (Loch Sween)","Point","55.9837364809465","-5.65977080515968","WGS84","IGS.Mrl","Maerl beds (open coast/clean sediments)"
"JNCCMNCR10170711","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009091","1984-08-30","1984-08-30","D","Loch Craiglin entrance (Loch Sween)","Point","56.0311565297482","-5.57594445973861","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10209593","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009027","1984-08-28","1984-08-28","D","w Taynish shore (Loch Sween)","Point","55.9884573016577","-5.65219728016551","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10170712","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009091","1984-08-30","1984-08-30","D","Loch Craiglin entrance (Loch Sween)","Point","56.0311565297482","-5.57594445973861","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10184512","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008975","1984-08-28","1984-08-28","D","Taynish Point (Loch Sween)","Point","55.9837364809465","-5.65977080515968","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10185723","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009082","1984-08-31","1984-08-31","D","Head of Linne Mhuirich (Loch Sween)","Point","56.0122915796465","-5.63679453911811","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10199806","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009094","1984-08-29","1984-08-29","D","E Caol Scotnish narrows (Loch Sween)","Point","56.0387374881149","-5.59351080245936","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10215863","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009092","1984-08-29","1984-08-29","D","E Caol Scotnish narrows (Loch Sween)","Point","56.0387374881149","-5.59351080245936","WGS84","IMX.MrlMx","Maerl beds (muddy mixed sediments)"
"JNCCMNCR10117852","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008948","1984-08-29","1984-08-29","D","E Caol Scotnish narrows (Loch Sween)","Point","56.0387374881149","-5.59351080245936","WGS84","IR.LIR","Low energy infralittoral rock"
"JNCCMNCR10117898","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008976","1984-08-30","1984-08-30","D","E Faery Isles (Loch Sween)","Point","56.0353140972815","-5.58757127422563","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10118039","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009056","1984-08-31","1984-08-31","D","Island off D—n Mhuirich (Loch Sween)","Point","55.9993120777539","-5.65001378947993","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10117934","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009001","1984-08-31","1984-08-31","D","S of Kilmory (Loch Sween)","Point","55.9892114652675","-5.65708077210751","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10117875","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008963","1984-08-31","1984-08-31","D","S of Kilmory (Loch Sween)","Point","55.9892114652675","-5.65708077210751","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10117925","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008995","1984-08-31","1984-08-31","D","S of Kilmory (Loch Sween)","Point","55.9892114652675","-5.65708077210751","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10117992","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009031","1984-08-30","1984-08-30","D","W Faery Isles (Loch Sween)","Point","56.0352674533824","-5.58917291194231","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10118020","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009046","1984-08-29","1984-08-29","D","W Caol Scotnish rapids (Loch Sween)","Point","56.0312834443099","-5.60245201009926","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10117911","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008985","1984-08-31","1984-08-31","D","Head of Linne Mhuirich (Loch Sween)","Point","56.0122915796465","-5.63679453911811","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10118107","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009093","1984-08-27","1984-08-27","D","Opposite Tigavullin (Loch Sween)","Point","56.0067696700546","-5.64108928003657","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10118096","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009089","1984-08-27","1984-08-27","D","N shore Linne Mhuirich rapids (Loch Sween)","Point","55.9830773714502","-5.65168926711317","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10117857","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008952","1984-08-30","1984-08-30","D","E Faery Isles (Loch Sween)","Point","56.0353140972815","-5.58757127422563","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10117833","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008937","1984-08-29","1984-08-29","D","W Caol Scotnish rapids (Loch Sween)","Point","56.0312834443099","-5.60245201009926","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10117910","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008985","1984-08-31","1984-08-31","D","Head of Linne Mhuirich (Loch Sween)","Point","56.0122915796465","-5.63679453911811","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10118108","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009093","1984-08-27","1984-08-27","D","Opposite Tigavullin (Loch Sween)","Point","56.0067696700546","-5.64108928003657","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10117863","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008956","1984-08-28","1984-08-28","D","w Taynish shore (Loch Sween)","Point","55.9884573016577","-5.65219728016551","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10117993","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009032","1984-08-31","1984-08-31","D","Head of Linne Mhuirich (Loch Sween)","Point","56.0122915796465","-5.63679453911811","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10117966","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009015","1984-08-28","1984-08-28","D","Taynish channel (Loch Sween)","Point","55.9841163040022","-5.64697574033394","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10117864","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008956","1984-08-28","1984-08-28","D","w Taynish shore (Loch Sween)","Point","55.9884573016577","-5.65219728016551","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10118091","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009086","1984-08-27","1984-08-27","D","N shore Linne Mhuirich rapids (Loch Sween)","Point","55.9830773714502","-5.65168926711317","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10118027","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009049","1984-08-30","1984-08-30","D","E Faery Isles (Loch Sween)","Point","56.0353140972815","-5.58757127422563","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10117969","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009017","1984-08-31","1984-08-31","D","Island off D—n Mhuirich (Loch Sween)","Point","55.9993120777539","-5.65001378947993","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10118072","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009075","1984-08-31","1984-08-31","D","Island off D—n Mhuirich (Loch Sween)","Point","55.9993120777539","-5.65001378947993","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10117991","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009031","1984-08-30","1984-08-30","D","W Faery Isles (Loch Sween)","Point","56.0352674533824","-5.58917291194231","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10118019","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009046","1984-08-29","1984-08-29","D","W Caol Scotnish rapids (Loch Sween)","Point","56.0312834443099","-5.60245201009926","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10117829","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008934","1984-08-31","1984-08-31","D","Head of Linne Mhuirich (Loch Sween)","Point","56.0122915796465","-5.63679453911811","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10118095","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009088","1984-08-27","1984-08-27","D","Opposite Tigavullin (Loch Sween)","Point","56.0067696700546","-5.64108928003657","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
