"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10685456","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019323","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5751325266454","-2.97254324894623","WGS84",130926,"Manayunkia aestuarina","FALSE",,9,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685386","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019310","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5732624508797","-2.98116142040572","WGS84",131170,"Pygospio elegans","FALSE",,44,"FALSE","Median Grain size = 11.4"
"JNCCMNCR10685395","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019311","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723755026915","-2.97969938390175","WGS84",131170,"Pygospio elegans","FALSE",,9,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685439","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019319","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723995575368","-2.97681395125946","WGS84",131170,"Pygospio elegans","FALSE",,11,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685408","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019315","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723995575368","-2.97681395125946","WGS84",137485,"Paranais litoralis","FALSE",,9,"FALSE",
"JNCCMNCR10685442","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019320","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5732985631423","-2.976833186962","WGS84",2038,"Enchytraeidae","FALSE",,11,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685385","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019310","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5732624508797","-2.98116142040572","WGS84",131193,"Streblospio shrubsolii","FALSE",,129,"FALSE","Median Grain size = 11.4"
"JNCCMNCR10685394","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019311","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723755026915","-2.97969938390175","WGS84",131193,"Streblospio shrubsolii","FALSE",,9,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685413","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019315","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723995575368","-2.97681395125946","WGS84",131193,"Streblospio shrubsolii","FALSE",,60,"FALSE",
"JNCCMNCR10685420","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019316","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723995575368","-2.97681395125946","WGS84",131193,"Streblospio shrubsolii","FALSE",,527,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685426","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019317","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5712463492248","-3.10665380825542","WGS84",131193,"Streblospio shrubsolii","FALSE",,52,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685431","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019318","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723995575368","-2.97681395125946","WGS84",131193,"Streblospio shrubsolii","FALSE",,527,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685438","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019319","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723995575368","-2.97681395125946","WGS84",131193,"Streblospio shrubsolii","FALSE",,32,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685445","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019320","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5732985631423","-2.976833186962","WGS84",131193,"Streblospio shrubsolii","FALSE",,22,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685455","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019323","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5751325266454","-2.97254324894623","WGS84",131193,"Streblospio shrubsolii","FALSE",,78,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685380","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019310","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5732624508797","-2.98116142040572","WGS84",743898,"Baltidrilus costatus","FALSE",,44,"FALSE","Median Grain size = 11.4"
"JNCCMNCR10685392","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019311","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723755026915","-2.97969938390175","WGS84",743898,"Baltidrilus costatus","FALSE",,69,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685398","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019312","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5732745082969","-2.97971867659245","WGS84",743898,"Baltidrilus costatus","FALSE",,11,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685411","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019315","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723995575368","-2.97681395125946","WGS84",743898,"Baltidrilus costatus","FALSE",,198,"FALSE",
"JNCCMNCR10685417","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019316","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723995575368","-2.97681395125946","WGS84",743898,"Baltidrilus costatus","FALSE",,44,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685424","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019317","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5712463492248","-3.10665380825542","WGS84",743898,"Baltidrilus costatus","FALSE",,207,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685381","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019310","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5732624508797","-2.98116142040572","WGS84",799,"Nematoda","FALSE",,26,"FALSE","Median Grain size = 11.4"
"JNCCMNCR10685418","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019316","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723995575368","-2.97681395125946","WGS84",799,"Nematoda","FALSE",,32,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685429","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019318","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723995575368","-2.97681395125946","WGS84",799,"Nematoda","FALSE",,32,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685443","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019320","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5732985631423","-2.976833186962","WGS84",799,"Nematoda","FALSE",,11,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685453","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019323","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5751325266454","-2.97254324894623","WGS84",799,"Nematoda","FALSE",,9,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685387","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019310","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5732624508797","-2.98116142040572","WGS84",152302,"Hediste diversicolor","FALSE",,474,"FALSE","Median Grain size = 11.4"
"JNCCMNCR10685396","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019311","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723755026915","-2.97969938390175","WGS84",152302,"Hediste diversicolor","FALSE",,215,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685400","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019312","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5732745082969","-2.97971867659245","WGS84",152302,"Hediste diversicolor","FALSE",,17,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685428","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019318","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723995575368","-2.97681395125946","WGS84",743898,"Baltidrilus costatus","FALSE",,44,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685435","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019319","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723995575368","-2.97681395125946","WGS84",743898,"Baltidrilus costatus","FALSE",,65,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685441","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019320","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5732985631423","-2.976833186962","WGS84",743898,"Baltidrilus costatus","FALSE",,129,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685383","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019310","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5732624508797","-2.98116142040572","WGS84",141424,"Scrobicularia plana","FALSE",,9,"FALSE","Median Grain size = 11.4"
"JNCCMNCR10685388","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019310","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5732624508797","-2.98116142040572","WGS84",102101,"Corophium volutator","FALSE",,9,"FALSE","Median Grain size = 11.4"
"JNCCMNCR10685415","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019315","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723995575368","-2.97681395125946","WGS84",102101,"Corophium volutator","FALSE",,44,"FALSE",
"JNCCMNCR10685422","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019316","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723995575368","-2.97681395125946","WGS84",102101,"Corophium volutator","FALSE",,9,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685433","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019318","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723995575368","-2.97681395125946","WGS84",102101,"Corophium volutator","FALSE",,9,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685451","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019322","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.2154887858458","-2.96781156843652","WGS84",102101,"Corophium volutator","FALSE",,9,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685458","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019323","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5751325266454","-2.97254324894623","WGS84",102101,"Corophium volutator","FALSE",,60,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685379","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019310","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5732624508797","-2.98116142040572","WGS84",137571,"Tubificoides benedii","FALSE",,431,"FALSE","Median Grain size = 11.4"
"JNCCMNCR10685390","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019311","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723755026915","-2.97969938390175","WGS84",137571,"Tubificoides benedii","FALSE",,34,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685402","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019313","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723875401123","-2.97825666808125","WGS84",137571,"Tubificoides benedii","FALSE",,44,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685405","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019314","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723875401123","-2.97825666808125","WGS84",137571,"Tubificoides benedii","FALSE",,44,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685409","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019315","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723995575368","-2.97681395125946","WGS84",137571,"Tubificoides benedii","FALSE",,26,"FALSE",
"JNCCMNCR10685416","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019316","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723995575368","-2.97681395125946","WGS84",137571,"Tubificoides benedii","FALSE",,11,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685427","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019318","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723995575368","-2.97681395125946","WGS84",137571,"Tubificoides benedii","FALSE",,11,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685389","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019310","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5732624508797","-2.98116142040572","WGS84",118474,"Cyathura carinata","FALSE",,9,"FALSE","Median Grain size = 11.4"
"JNCCMNCR10685397","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019311","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723755026915","-2.97969938390175","WGS84",118474,"Cyathura carinata","FALSE",,9,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685401","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019312","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5732745082969","-2.97971867659245","WGS84",118474,"Cyathura carinata","FALSE",,9,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685423","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019316","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723995575368","-2.97681395125946","WGS84",118474,"Cyathura carinata","FALSE",,9,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685434","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019318","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723995575368","-2.97681395125946","WGS84",118474,"Cyathura carinata","FALSE",,9,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685452","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019322","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.2154887858458","-2.96781156843652","WGS84",118474,"Cyathura carinata","FALSE",,26,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685459","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019323","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5751325266454","-2.97254324894623","WGS84",118474,"Cyathura carinata","FALSE",,9,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685382","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019310","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5732624508797","-2.98116142040572","WGS84",151628,"Peringia ulvae","FALSE",,9,"FALSE","Median Grain size = 11.4"
"JNCCMNCR10685436","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019319","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723995575368","-2.97681395125946","WGS84",151628,"Peringia ulvae","FALSE",,11,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685391","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019311","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723755026915","-2.97969938390175","WGS84",137582,"Tubificoides pseudogaster","FALSE",,9,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685410","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019315","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723995575368","-2.97681395125946","WGS84",137582,"Tubificoides pseudogaster","FALSE",,112,"FALSE",
"JNCCMNCR10685384","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019310","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5732624508797","-2.98116142040572","WGS84",141579,"Macoma balthica","FALSE",,611,"FALSE","Median Grain size = 11.4"
"JNCCMNCR10685393","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019311","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723755026915","-2.97969938390175","WGS84",141579,"Macoma balthica","FALSE",,947,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685399","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019312","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5732745082969","-2.97971867659245","WGS84",141579,"Macoma balthica","FALSE",,183,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685403","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019313","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723875401123","-2.97825666808125","WGS84",141579,"Macoma balthica","FALSE",,11,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685406","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019314","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723875401123","-2.97825666808125","WGS84",141579,"Macoma balthica","FALSE",,11,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685412","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019315","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723995575368","-2.97681395125946","WGS84",141579,"Macoma balthica","FALSE",,60,"FALSE",
"JNCCMNCR10685419","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019316","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723995575368","-2.97681395125946","WGS84",141579,"Macoma balthica","FALSE",,930,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685425","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019317","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5712463492248","-3.10665380825542","WGS84",141579,"Macoma balthica","FALSE",,508,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685430","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019318","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723995575368","-2.97681395125946","WGS84",141579,"Macoma balthica","FALSE",,930,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685437","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019319","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723995575368","-2.97681395125946","WGS84",141579,"Macoma balthica","FALSE",,129,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685444","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019320","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5732985631423","-2.976833186962","WGS84",141579,"Macoma balthica","FALSE",,258,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685447","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019321","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5742095761744","-2.97540964885293","WGS84",141579,"Macoma balthica","FALSE",,706,"FALSE","Median grain size = 11.4"
"JNCCMNCR10685449","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019322","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.2154887858458","-2.96781156843652","WGS84",141579,"Macoma balthica","FALSE",,482,"FALSE","Median grain size = 8.1"
"JNCCMNCR10685454","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019323","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5751325266454","-2.97254324894623","WGS84",141579,"Macoma balthica","FALSE",,78,"FALSE","Median grain size = 8.1"
