SITE_CODE,DESIGNATION_TYPE_CODE,SITE_NAME,COUNTRY_CODE,OTHER_SPECIES_GROUP,OTHER_SPECIES_CODE,OTHER_SPECIES_NAME,OTHER_SPECIES_SENSITIVE,OTHER_SPECIES_NP,OTHER_SPECIES_SIZE_MIN,OTHER_SPECIES_SIZE_MAX,OTHER_SPECIES_UNIT,OTHER_SPECIES_CATEGORY,OTHER_SPECIES_MOTIVATION
UK9012031,SPA,Medway Estuary and Marshes,E,B,BBA ,Breeding bird assemblage,0,0,,,,,D
UK9020287,SPA,Mersey Narrows and North Wirral Foreshore,E,B,WATR,Waterfowl assemblage,0,0,32366,32366,i,,C
UK9001121,SPA,Mingulay and Berneray,S,B,SBA ,Seabird assemblage,0,0,105000,105000,i,,D
UK9004031,SPA,Montrose Basin,S,B,WATR,Waterfowl assemblage,0,0,54930,54930,i,,C
UK9001625,SPA,Moray and Nairn Coast,S,B,WATR,Waterfowl assemblage,0,0,17473,17473,i,,C
UK9005081,SPA,Morecambe Bay,E,B,WATR,Waterfowl assemblage,0,0,210668,210668,i,,C
UK9005081,SPA,Morecambe Bay,E,B,SBA ,Seabird assemblage,0,0,61858,61858,i,,D
UK9001181,SPA,North Caithness Cliffs,S,B,SBA ,Seabird assemblage,0,0,110000,110000,i,,D
UK9003171,SPA,North Colonsay and Western Cliffs,S,B,SBA ,Seabird assemblage,0,0,30000,30000,i,,D
UK9009031,SPA,North Norfolk Coast,E,B,WATR,Waterfowl assemblage,0,0,91536,91536,i,,C
UK9001011,SPA,North Rona and Sula Sgeir,S,B,SBA ,Seabird assemblage,0,0,130000,130000,i,,D
UK9002081,SPA,Noss,S,B,SBA ,Seabird assemblage,0,0,35000,35000,i,,D
UK9008041,SPA,Ouse Washes,E,B,WATR,Waterfowl assemblage,0,0,64428,64428,i,,C
UK9010111,SPA,Poole Harbour,E,B,WATR,Waterfowl assemblage,0,0,25091,25091,i,,C
UK9005103,SPA,Ribble and Alt Estuaries,E,B,WATR,Waterfowl assemblage,0,0,323861,323861,i,,C
UK9005103,SPA,Ribble and Alt Estuaries,E,B,SBA ,Seabird assemblage,0,0,29236,29236,i,,D
UK9002371,SPA,Rousay,S,B,SBA ,Seabird assemblage,0,0,30000,30000,i,,D
UK9001341,SPA,Rum,S,B,SBA ,Seabird assemblage,0,0,130000,130000,i,,D
UK9008051,SPA,Rutland Water,E,B,WATR,Waterfowl assemblage,0,0,25037,25037,i,,C
UK9015022,SPA,Severn Estuary,EW,B,WATR,Waterfowl assemblage,0,0,84317,84317,i,,C
UK9001041,SPA,Shiant Isles,S,B,SBA ,Seabird assemblage,0,0,200000,200000,i,,D
UK9014051,SPA,Skokholm and Skomer,W,B,SBA ,Seabird assemblage,0,0,394260,394260,i,,D
UK9011061,SPA,Solent and Southampton Water,E,B,WATR,Waterfowl assemblage,0,0,51361,51361,i,,C
UK9010031,SPA,Somerset Levels and Moors,E,B,WATR,Waterfowl assemblage,0,0,73014,73014,i,,C
UK9007022,SPA,South Pennine Moors Phase 2,E,B,BBA ,Breeding bird assemblage,0,0,,,,,D
UK9001082,SPA,South Uist Machair and Lochs,S,B,BBA ,Breeding bird assemblage,0,0,,,,,D
UK9004271,SPA,St Abb's Head to Fast Castle,S,B,SBA ,Seabird assemblage,0,0,79560,79560,i,,D
UK9001031,SPA,St Kilda,S,B,SBA ,Seabird assemblage,0,0,600000,600000,i,,D
UK9012121,SPA,Stodmarsh,E,B,BBA ,Breeding bird assemblage,0,0,,,,,D
UK9009121,SPA,Stour and Orwell Estuaries,E,B,WATR,Waterfowl assemblage,0,0,63017,63017,i,,C
UK9020111,SPA,Strangford Lough,NI,B,WATR,Waterfowl assemblage,0,0,70200,70200,i,,C
UK9002181,SPA,Sule Skerry and Sule Stack,S,B,SBA ,Seabird assemblage,0,0,100000,100000,i,,D
UK9002511,SPA,Sumburgh Head,S,B,SBA ,Seabird assemblage,0,0,35000,35000,i,,D
UK9006061,SPA,Teesmouth and Cleveland Coast,E,B,WATR,Waterfowl assemblage,0,0,21312,21312,i,,C
UK9012021,SPA,Thames Estuary and Marshes,E,B,WATR,Waterfowl assemblage,0,0,75019,75019,i,,C
UK9013011,SPA,The Dee Estuary,EW,B,WATR,Waterfowl assemblage,0,0,90518,90518,i,,C
UK9012011,SPA,The Swale,E,B,WATR,Waterfowl assemblage,0,0,65588,65588,i,,C
UK9012011,SPA,The Swale,E,B,BBA ,Breeding bird assemblage,0,0,,,,,D
UK9008021,SPA,The Wash,E,B,WATR,Waterfowl assemblage,0,0,400367,400367,i,,C
UK9002471,SPA,"Troup, Pennan and Lion's Heads",S,B,SBA ,Seabird assemblage,0,0,150000,150000,i,,D
UK9020296,SPA,Upper Nene Valley Gravel Pits,E,B,WATR,Waterfowl assemblage,0,0,23821,23821,i,,C
UK9005012,SPA,Upper Solway Flats and Marshes,ES,B,WATR,Waterfowl assemblage,0,0,133440,133440,i,,C
UK9002101,SPA,West Westray,S,B,SBA ,Seabird assemblage,0,0,113000,113000,i,,D
UK9004251,SPA,Westwater,S,B,WATR,Waterfowl assemblage,0,0,31465,31465,i,,C
UK9002221,SPA,"Ythan Estuary, Sands of Forvie and Meikle Loch",S,B,WATR,Waterfowl assemblage,0,0,22817,22817,i,,C
