"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10172185","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022525","1988-04-17","1988-04-17","D","site 309 (Severn Estuary)","Point","51.4418631193851","-3.0862564668587","WGS84","IGS.FaG","Shallow gravel faunal communities"
"JNCCMNCR10223430","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022526","1988-04-17","1988-04-17","D","site 311 (Severn Estuary)","Point","51.4143517365786","-3.08574770752005","WGS84","IGS.FaG","Shallow gravel faunal communities"
"JNCCMNCR10163218","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022532","1988-04-17","1988-04-17","D","site 325 (Upper Bristol Channel)","Point","51.2686277116692","-3.19268504546984","WGS84","IGS.FaG","Shallow gravel faunal communities"
"JNCCMNCR10200802","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022558","1988-04-19","1988-04-19","D","site 371 (Severn Estuary)","Point","51.4415124891792","-3.06567260815119","WGS84","IGS.FaG","Shallow gravel faunal communities"
"JNCCMNCR10173099","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022560","1988-04-19","1988-04-19","D","site 380 (Severn Estuary)","Point","51.3611427014841","-3.02301390899083","WGS84","IGS.FaG","Shallow gravel faunal communities"
"JNCCMNCR10221574","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022583","1988-04-26","1988-04-26","D","site 437 (Upper Bristol Channel)","Point","51.3616311572318","-3.17254902773603","WGS84","IGS.FaG","Shallow gravel faunal communities"
"JNCCMNCR10223504","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029213","1988-04-17","1988-04-17","D","Site 310 (Severn Estuary)","Point","51.4284650224353","-3.08622620294294","WGS84","IGS.FaG","Shallow gravel faunal communities"
"JNCCMNCR10208641","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029241","1988-04-27","1988-04-27","D","Site 481 (Porthcawl)","Point","51.4288520349052","-3.71586539739634","WGS84","IGS.FaG","Shallow gravel faunal communities"
"JNCCMNCR10176073","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022490","1988-04-14","1988-04-14","D","site 223 (Upper Bristol Channel)","Point","51.2150208201241","-3.44873905456338","WGS84","IGS.FaS","Shallow sand faunal communities"
"JNCCMNCR10195685","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022534","1988-04-17","1988-04-17","D","site 333 (Upper Bristol Channel)","Point","51.294859530424","-3.32072881738187","WGS84","IGS.FaS","Shallow sand faunal communities"
"JNCCMNCR10172274","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022585","1988-04-26","1988-04-26","D","site 439 (Upper Bristol Channel)","Point","51.3482900277536","-3.19360378732479","WGS84","IGS.FaS","Shallow sand faunal communities"
"JNCCMNCR10185783","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029185","1988-04-07","1988-04-07","D","Site 48 (Porthcawl)","Point","51.4419708642612","-3.7470070615796","WGS84","IGS.FaS","Shallow sand faunal communities"
"JNCCMNCR10164788","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029243","1988-04-27","1988-04-27","D","Site 485 (Porthcawl)","Point","51.4819691624154","-3.74824770948337","WGS84","IGS.FaS","Shallow sand faunal communities"
"JNCCMNCR10188593","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029244","1988-04-27","1988-04-27","D","Site 487 (Porthcawl)","Point","51.4809366509822","-3.72689366337795","WGS84","IGS.FaS","Shallow sand faunal communities"
"JNCCMNCR10218859","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022457","1988-04-06","1988-04-06","D","site 6 (Upper Bristol Channel)","Point","51.3880053659899","-3.21403889754333","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10186415","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022460","1988-04-07","1988-04-07","D","site 55 (Porthcawl)","Point","51.441447533867","-3.62064891398097","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10194375","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022464","1988-04-08","1988-04-08","D","site 64 (Upper Bristol Channel)","Point","51.3609511754153","-3.15041221061816","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10178730","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022475","1988-04-11","1988-04-11","D","site 148 (Severn Estuary)","Point","51.4683453711396","-2.9789087114493","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10167002","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022478","1988-04-12","1988-04-12","D","site 156 (Severn Estuary)","Point","51.4146840703054","-3.10790097813128","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10164360","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022479","1988-04-12","1988-04-12","D","site 161 (Severn Estuary)","Point","51.367998455916","-3.1284659117628","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10218605","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022485","1988-04-12","1988-04-12","D","site 189 (Upper Bristol Channel)","Point","51.2416767822352","-3.10760727235025","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10199908","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022502","1988-04-16","1988-04-16","D","site 262 (Severn Estuary)","Point","51.4414936339776","-3.10653548162848","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10175886","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022535","1988-04-17","1988-04-17","D","site 334 (Upper Bristol Channel)","Point","51.2950134264706","-3.29893192288564","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10187789","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022536","1988-04-17","1988-04-17","D","site 335 (Upper Bristol Channel)","Point","51.2951586313805","-3.27756499370083","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10218344","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022537","1988-04-17","1988-04-17","D","site 337 (Upper Bristol Channel)","Point","51.2951540815174","-3.23611380701395","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10181146","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022545","1988-04-19","1988-04-19","D","site 351 (Severn Estuary)","Point","51.5348185515552","-2.87349924712796","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10180985","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022546","1988-04-19","1988-04-19","D","site 352 (Severn Estuary)","Point","51.5346146174526","-2.85230162869884","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10171394","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022548","1988-04-19","1988-04-19","D","site 354 (Severn Estuary)","Point","51.5483464163423","-2.83078142175693","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10217638","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022552","1988-04-19","1988-04-19","D","site 358 (Severn Estuary)","Point","51.5478381238699","-2.78707412921573","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10218086","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022553","1988-04-19","1988-04-19","D","site 360 (Severn Estuary)","Point","51.5344729585787","-2.80875810041743","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10200488","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022555","1988-04-19","1988-04-19","D","site 362 (Severn Estuary)","Point","51.5210158703076","-2.83013950369025","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10222859","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022563","1988-04-20","1988-04-20","D","site 390 (Severn Estuary)","Point","51.5475208885575","-2.76702280687325","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10199452","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022565","1988-04-20","1988-04-20","D","site 396 (Severn Estuary)","Point","51.4425305586722","-2.95806831986059","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10172322","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022570","1988-04-20","1988-04-20","D","site 401 (Severn Estuary)","Point","51.415190243793","-3.02249465335829","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10177151","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022571","1988-04-20","1988-04-20","D","site 406 (Upper Bristol Channel)","Point","51.3078668596634","-3.19829316674288","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10209154","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022575","1988-04-22","1988-04-22","D","site 414 (Severn Estuary)","Point","51.5072838136081","-2.89991696545808","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10222262","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022576","1988-04-22","1988-04-22","D","site 416 (Severn Estuary)","Point","51.5076396187921","-2.85223015320994","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10168316","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022582","1988-04-26","1988-04-26","D","site 435 (Upper Bristol Channel)","Point","51.3873550895869","-3.17191306059089","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10163140","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022581","1988-04-26","1988-04-26","D","site 434 (Upper Bristol Channel)","Point","51.4022912147388","-3.17100088982306","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10165505","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022584","1988-04-26","1988-04-26","D","site 438 (Upper Bristol Channel)","Point","51.3488669505104","-3.17207954301018","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10205181","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022586","1988-04-26","1988-04-26","D","site 440 (Upper Bristol Channel)","Point","51.3483471677397","-3.21428265594752","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10179578","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022588","1988-04-26","1988-04-26","D","site 452 (Upper Bristol Channel)","Point","51.3224817796943","-3.19365114859022","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10191872","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022589","1988-04-26","1988-04-26","D","site 453 (Upper Bristol Channel)","Point","51.3211751189296","-3.1716604688317","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10162558","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022592","1988-04-26","1988-04-26","D","site 464 (Severn Estuary)","Point","51.4143648818488","-2.91563384819252","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10175290","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022595","1988-04-27","1988-04-27","D","site 493 (Porthcawl)","Point","51.4548251203359","-3.6415615659717","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10207658","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022599","1988-04-28","1988-04-28","D","site 539 (Severn Estuary)","Point","51.4136639708844","-2.95832722333315","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10162561","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022602","1988-05-03","1988-05-03","D","site 558 (Severn Estuary)","Point","51.481618282352","-2.83201552803757","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10188397","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022603","1988-05-03","1988-05-03","D","site 559 (Severn Estuary)","Point","51.4818483736925","-2.81200223960476","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10209774","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022606","1988-05-03","1988-05-03","D","site 565 (Severn Estuary)","Point","51.5089914424517","-2.78741246023255","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10204458","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022608","1988-05-06","1988-05-06","D","site 603 (Severn Estuary)","Point","51.4814448759116","-2.91568137194651","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10207661","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022609","1988-05-06","1988-05-06","D","site 605 (Severn Estuary)","Point","51.4944757368059","-2.89332643583857","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10207664","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022610","1988-05-06","1988-05-06","D","site 606 (Severn Estuary)","Point","51.4955265077489","-2.87317967059631","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10202234","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022611","1988-05-06","1988-05-06","D","site 607 (Severn Estuary)","Point","51.4953255644557","-2.85156819299293","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10161569","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022612","1988-05-06","1988-05-06","D","site 608 (Severn Estuary)","Point","51.4948430549655","-2.91566176121072","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10207217","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029184","1988-04-07","1988-04-07","D","Site 47 (Porthcawl)","Point","51.4344962896516","-3.74772884626148","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10177047","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029187","1988-04-10","1988-04-10","D","Site 95 (Upper Bristol Channel)","Point","51.2813394871922","-3.17165013552874","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10199141","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029189","1988-04-10","1988-04-10","D","Site 97 (Upper Bristol Channel)","Point","51.2813535614338","-3.21437890112511","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10199140","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029190","1988-04-10","1988-04-10","D","Site 98 (Upper Bristol Channel)","Point","51.2821324960823","-3.23447375384859","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10165356","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029191","1988-04-10","1988-04-10","D","Site 99 (Upper Bristol Channel)","Point","51.2817100863657","-3.25726100532753","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10204027","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029192","1988-04-10","1988-04-10","D","Site 100 (Upper Bristol Channel)","Point","51.2816302841965","-3.28120450989347","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10216453","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029194","1988-04-11","1988-04-11","D","Site 133 (Severn Estuary)","Point","51.4545003055154","-2.99991324124477","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10212784","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029195","1988-04-11","1988-04-11","D","Site 135 (Severn Estuary)","Point","51.454848689849","-2.95818239275741","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10199875","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029206","1988-04-14","1988-04-14","D","Site 206 (Severn Estuary)","Point","51.3342974727563","-3.10754139767719","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10198393","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029209","1988-04-15","1988-04-15","D","Site 261 (Upper Bristol Channel)","Point","51.2045484548276","-3.17127493797738","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10198395","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029210","1988-04-16","1988-04-16","D","Site 263 (Severn Estuary)","Point","51.4283639298744","-3.10664962605265","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10170360","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029211","1988-04-16","1988-04-16","D","Site 264 (Severn Estuary)","Point","51.413340990905","-3.10729331758399","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10176618","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029212","1988-04-16","1988-04-16","D","Site 274 (Upper Bristol Channel)","Point","51.2568704482133","-3.08876920972562","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10209294","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029216","1988-04-17","1988-04-17","D","Site 326 (Upper Bristol Channel)","Point","51.2681414003172","-3.21374392427141","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10222213","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029217","1988-04-17","1988-04-17","D","Site 327 (Upper Bristol Channel)","Point","51.2684573863824","-3.23511075067452","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10163060","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029218","1988-04-17","1988-04-17","D","Site 336 (Upper Bristol Channel)","Point","51.2950375750617","-3.15048480970988","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10183647","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029219","1988-04-17","1988-04-17","D","Site 342 (Upper Bristol Channel)","Point","51.3085268528071","-3.15039176797664","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10183648","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029220","1988-04-19","1988-04-19","D","Site 359 (Severn Estuary)","Point","51.5345242118528","-2.78799757454579","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10176134","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029222","1988-04-19","1988-04-19","D","Site 368 (Severn Estuary)","Point","51.3906537698488","-3.00024489474256","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10189548","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029223","1988-04-19","1988-04-19","D","Site 372 (Severn Estuary)","Point","51.428123491427","-3.06464167165894","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10164193","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029226","1988-04-19","1988-04-19","D","Site 384 (Severn Estuary)","Point","51.4016160875537","-3.04246183597459","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10220448","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029227","1988-04-20","1988-04-20","D","Site 388 (Severn Estuary)","Point","51.5218472650485","-2.78777852625585","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10212857","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029228","1988-04-20","1988-04-20","D","Site 389 (Severn Estuary)","Point","51.5356616325997","-2.76552543625315","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10172789","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029230","1988-04-22","1988-04-22","D","Site 415 (Severn Estuary)","Point","51.5073084756203","-2.87282865949216","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10187208","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029231","1988-04-22","1988-04-22","D","Site 417 (Severn Estuary)","Point","51.5069822650245","-2.83103695167238","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10180765","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029232","1988-04-22","1988-04-22","D","Site 418 (Severn Estuary)","Point","51.5069633721791","-2.80798228381912","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10165666","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029233","1988-05-03","1988-05-03","D","Site 419 (Severn Estuary)","Point","51.4944851937496","-2.8308094865524","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10188632","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029234","1988-04-24","1988-04-24","D","Site 433 (Severn Estuary)","Point","51.3971506173777","-2.97623747587697","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10211544","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029235","1988-04-26","1988-04-26","D","Site 451 (Upper Bristol Channel)","Point","51.3213643660516","-3.21486141861759","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
