"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10706212","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023477","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",140431,"Mya truncata","FALSE",,3,"FALSE","Lower shore fine sand."
"JNCCMNCR10706231","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023479","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",140431,"Mya truncata","FALSE",,40,"FALSE","Upper shore medium and fine sand."
"JNCCMNCR10706244","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023480","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",140431,"Mya truncata","FALSE",,2,"FALSE","Mid shore fine sand."
"JNCCMNCR10706257","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023481","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",140431,"Mya truncata","FALSE",,4,"FALSE","Lower shore fine sand."
"JNCCMNCR10706273","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023482","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",140431,"Mya truncata","FALSE",,6,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706288","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023483","1993-12-01","1993-12-30","DD","Salterns Beach (Poole Harbour)","Point","50.70601731301","-1.95320710689959","WGS84",140431,"Mya truncata","FALSE",,40,"FALSE","Upper shore pebbly, gravelly medium sand."
"JNCCMNCR10706322","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023486","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",140431,"Mya truncata","FALSE",,110,"FALSE","Upper shore fine to medium sand."
"JNCCMNCR10706335","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023487","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",140431,"Mya truncata","FALSE",,6,"FALSE","Mid shore fine to medium sand."
"JNCCMNCR10706349","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023488","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",140431,"Mya truncata","FALSE",,10,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706363","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023489","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",140431,"Mya truncata","FALSE",,47,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706381","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023490","1993-12-01","1993-12-30","DD","Baiter Point (Poole Harbour)","Point","50.7114190126085","-1.97019788881232","WGS84",140431,"Mya truncata","FALSE",,10,"FALSE","Lower shore pebbly fine sand."
"JNCCMNCR10706394","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023491","1993-12-01","1993-12-30","DD","Lake Pier (Poole Harbour)","Point","50.7123198405106","-2.02401951262977","WGS84",140431,"Mya truncata","FALSE",,5,"FALSE","Lower shore muddy fine and medium sand."
"JNCCMNCR10706407","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023492","1993-12-01","1993-12-30","DD","Ham Common (Poole Harbour)","Point","50.7177114839182","-2.03818761772424","WGS84",140431,"Mya truncata","FALSE",,30,"FALSE","Lower shore pebbly, fine to medium sand."
"JNCCMNCR10706061","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023467","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",152302,"Hediste diversicolor","FALSE",,20,"FALSE","Upper shore fine to medium sand."
"JNCCMNCR10706090","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023469","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",152302,"Hediste diversicolor","FALSE",,7,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706105","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023470","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",152302,"Hediste diversicolor","FALSE",,680,"FALSE","Upper shore fine sand."
"JNCCMNCR10706122","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023471","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",152302,"Hediste diversicolor","FALSE",,230,"FALSE","Upper shore fine sand."
"JNCCMNCR10706131","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023472","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",152302,"Hediste diversicolor","FALSE",,260,"FALSE","Mid shore fine sand."
"JNCCMNCR10706150","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023473","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",152302,"Hediste diversicolor","FALSE",,80,"FALSE","Mid shore fine sand."
"JNCCMNCR10706160","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023474","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",152302,"Hediste diversicolor","FALSE",,15,"FALSE","Mid shore fine sand."
"JNCCMNCR10706176","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023475","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",152302,"Hediste diversicolor","FALSE",,10,"FALSE","Lower shore fine sand."
"JNCCMNCR10706192","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023476","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",152302,"Hediste diversicolor","FALSE",,10,"FALSE","Lower shore fine sand."
"JNCCMNCR10706219","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023478","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",152302,"Hediste diversicolor","FALSE",,7,"FALSE","Upper shore pebbly, gravelly sand."
"JNCCMNCR10706227","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023479","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",152302,"Hediste diversicolor","FALSE",,20,"FALSE","Upper shore medium and fine sand."
"JNCCMNCR10706239","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023480","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Mid shore fine sand."
"JNCCMNCR10706283","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023483","1993-12-01","1993-12-30","DD","Salterns Beach (Poole Harbour)","Point","50.70601731301","-1.95320710689959","WGS84",152302,"Hediste diversicolor","FALSE",,580,"FALSE","Upper shore pebbly, gravelly medium sand."
"JNCCMNCR10706318","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023486","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",152302,"Hediste diversicolor","FALSE",,400,"FALSE","Upper shore fine to medium sand."
"JNCCMNCR10706331","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023487","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",152302,"Hediste diversicolor","FALSE",,24,"FALSE","Mid shore fine to medium sand."
"JNCCMNCR10706342","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023488","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",152302,"Hediste diversicolor","FALSE",,35,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706358","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023489","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",152302,"Hediste diversicolor","FALSE",,13,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706376","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023490","1993-12-01","1993-12-30","DD","Baiter Point (Poole Harbour)","Point","50.7114190126085","-1.97019788881232","WGS84",152302,"Hediste diversicolor","FALSE",,100,"FALSE","Lower shore pebbly fine sand."
"JNCCMNCR10706389","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023491","1993-12-01","1993-12-30","DD","Lake Pier (Poole Harbour)","Point","50.7123198405106","-2.02401951262977","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Lower shore muddy fine and medium sand."
"JNCCMNCR10706402","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023492","1993-12-01","1993-12-30","DD","Ham Common (Poole Harbour)","Point","50.7177114839182","-2.03818761772424","WGS84",152302,"Hediste diversicolor","FALSE",,50,"FALSE","Lower shore pebbly, fine to medium sand."
"JNCCMNCR10706091","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023469","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",131170,"Pygospio elegans","FALSE",,16,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706107","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023470","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",131170,"Pygospio elegans","FALSE",,30,"FALSE","Upper shore fine sand."
"JNCCMNCR10706124","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023471","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",131170,"Pygospio elegans","FALSE",,50,"FALSE","Upper shore fine sand."
"JNCCMNCR10706132","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023472","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",131170,"Pygospio elegans","FALSE",,390,"FALSE","Mid shore fine sand."
"JNCCMNCR10706151","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023473","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",131170,"Pygospio elegans","FALSE",,110,"FALSE","Mid shore fine sand."
"JNCCMNCR10706161","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023474","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",131170,"Pygospio elegans","FALSE",,9,"FALSE","Mid shore fine sand."
"JNCCMNCR10706177","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023475","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",131170,"Pygospio elegans","FALSE",,2,"FALSE","Lower shore fine sand."
"JNCCMNCR10706193","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023476","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",131170,"Pygospio elegans","FALSE",,10,"FALSE","Lower shore fine sand."
"JNCCMNCR10706208","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023477","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",131170,"Pygospio elegans","FALSE",,3,"FALSE","Lower shore fine sand."
"JNCCMNCR10706284","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023483","1993-12-01","1993-12-30","DD","Salterns Beach (Poole Harbour)","Point","50.70601731301","-1.95320710689959","WGS84",131170,"Pygospio elegans","FALSE",,30,"FALSE","Upper shore pebbly, gravelly medium sand."
"JNCCMNCR10706296","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023484","1993-12-01","1993-12-30","DD","Salterns Beach (Poole Harbour)","Point","50.70601731301","-1.95320710689959","WGS84",131170,"Pygospio elegans","FALSE",,3,"FALSE","Mid shore fine to medium sand."
"JNCCMNCR10706319","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023486","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",131170,"Pygospio elegans","FALSE",,10,"FALSE","Upper shore fine to medium sand."
"JNCCMNCR10706333","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023487","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",131170,"Pygospio elegans","FALSE",,6,"FALSE","Mid shore fine to medium sand."
"JNCCMNCR10706344","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023488","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",131170,"Pygospio elegans","FALSE",,15,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706359","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023489","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706377","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023490","1993-12-01","1993-12-30","DD","Baiter Point (Poole Harbour)","Point","50.7114190126085","-1.97019788881232","WGS84",131170,"Pygospio elegans","FALSE",,10,"FALSE","Lower shore pebbly fine sand."
"JNCCMNCR10706390","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023491","1993-12-01","1993-12-30","DD","Lake Pier (Poole Harbour)","Point","50.7123198405106","-2.02401951262977","WGS84",131170,"Pygospio elegans","FALSE",,2,"FALSE","Lower shore muddy fine and medium sand."
"JNCCMNCR10706404","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023492","1993-12-01","1993-12-30","DD","Ham Common (Poole Harbour)","Point","50.7177114839182","-2.03818761772424","WGS84",131170,"Pygospio elegans","FALSE",,70,"FALSE","Lower shore pebbly, fine to medium sand."
"JNCCMNCR10706031","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023465","1993-12-01","1993-12-30","DD","North Haven Beach (Poole Harbour)","Point","50.6880305738855","-1.95039401707797","WGS84",2036,"Oligochaeta","FALSE",,1,"FALSE","Lower shore fine sand."
"JNCCMNCR10706045","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023466","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",2036,"Oligochaeta","FALSE",,8,"FALSE","Upper shore fine sand."
"JNCCMNCR10706063","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023467","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",2036,"Oligochaeta","FALSE",,50,"FALSE","Upper shore fine to medium sand."
"JNCCMNCR10706076","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023468","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",2036,"Oligochaeta","FALSE",,10,"FALSE","Mid shore fine to medium sand."
"JNCCMNCR10706094","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023469","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",2036,"Oligochaeta","FALSE",,33,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706109","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023470","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",2036,"Oligochaeta","FALSE",,280,"FALSE","Upper shore fine sand."
"JNCCMNCR10706134","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023472","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",2036,"Oligochaeta","FALSE",,10,"FALSE","Mid shore fine sand."
"JNCCMNCR10706153","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023473","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",2036,"Oligochaeta","FALSE",,10,"FALSE","Mid shore fine sand."
"JNCCMNCR10706163","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023474","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",2036,"Oligochaeta","FALSE",,6,"FALSE","Mid shore fine sand."
"JNCCMNCR10706179","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023475","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",2036,"Oligochaeta","FALSE",,1,"FALSE","Lower shore fine sand."
"JNCCMNCR10706210","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023477","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",2036,"Oligochaeta","FALSE",,1,"FALSE","Lower shore fine sand."
"JNCCMNCR10706221","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023478","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",2036,"Oligochaeta","FALSE",,46,"FALSE","Upper shore pebbly, gravelly sand."
"JNCCMNCR10706229","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023479","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",2036,"Oligochaeta","FALSE",,70,"FALSE","Upper shore medium and fine sand."
"JNCCMNCR10706241","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023480","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",2036,"Oligochaeta","FALSE",,4,"FALSE","Mid shore fine sand."
"JNCCMNCR10706255","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023481","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",2036,"Oligochaeta","FALSE",,1,"FALSE","Lower shore fine sand."
"JNCCMNCR10706270","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023482","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",2036,"Oligochaeta","FALSE",,20,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706286","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023483","1993-12-01","1993-12-30","DD","Salterns Beach (Poole Harbour)","Point","50.70601731301","-1.95320710689959","WGS84",2036,"Oligochaeta","FALSE",,6340,"FALSE","Upper shore pebbly, gravelly medium sand."
"JNCCMNCR10706311","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023485","1993-12-01","1993-12-30","DD","Salterns Beach (Poole Harbour)","Point","50.70601731301","-1.95320710689959","WGS84",2036,"Oligochaeta","FALSE",,1,"FALSE","Lower shore coarse to fine sand."
"JNCCMNCR10706321","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023486","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",2036,"Oligochaeta","FALSE",,30,"FALSE","Upper shore fine to medium sand."
"JNCCMNCR10706346","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023488","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",2036,"Oligochaeta","FALSE",,2,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706361","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023489","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",2036,"Oligochaeta","FALSE",,53,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706379","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023490","1993-12-01","1993-12-30","DD","Baiter Point (Poole Harbour)","Point","50.7114190126085","-1.97019788881232","WGS84",2036,"Oligochaeta","FALSE",,1180,"FALSE","Lower shore pebbly fine sand."
"JNCCMNCR10706405","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023492","1993-12-01","1993-12-30","DD","Ham Common (Poole Harbour)","Point","50.7177114839182","-2.03818761772424","WGS84",2036,"Oligochaeta","FALSE",,140,"FALSE","Lower shore pebbly, fine to medium sand."
"JNCCMNCR10706028","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023465","1993-12-01","1993-12-30","DD","North Haven Beach (Poole Harbour)","Point","50.6880305738855","-1.95039401707797","WGS84",334510,"Phyllodoce maculata","FALSE",,1,"FALSE","Lower shore fine sand."
