"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10146803","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10025008","1990-04-15","1990-04-27","DD","NE Clear Island (Clear Island)","Point","51.4574035222048","-9.4854874916488","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10146828","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10025023","1990-04-15","1990-04-27","DD","Llaundrane (Kenmare River)","Point","51.789284770274","-9.98407287062788","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10147311","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10025306","1990-04-15","1990-04-27","DD","NE East Calf Island (Calf Islands)","Point","51.4892949809776","-9.48410050664854","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10147371","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10025342","1990-04-15","1990-04-27","DD","Capple Point (Castle Island Sound)","Point","51.526785304416","-9.51194573019255","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10147747","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10025565","1990-04-15","1990-04-27","DD","Llaundrane (Kenmare River)","Point","51.789284770274","-9.98407287062788","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10146502","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10024819","1990-04-15","1990-04-27","DD","NE East Calf Island (Calf Islands)","Point","51.4892949809776","-9.48410050664854","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10207500","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10025584","1990-04-15","1990-04-27","DD","S of Castle Island (Castle Island Sound)","Point","51.511555668465","-9.50220692344237","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10165172","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10025541","1990-04-15","1990-04-27","DD","East Calf Island (Calf Islands)","Point","51.4851513117948","-9.49250907449455","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10194769","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10024558","1990-04-15","1990-04-27","DD","West Skeam (Skeams)","Point","51.5032383355385","-9.45911443892104","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10203644","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10024551","1990-04-15","1990-04-27","DD","Lonehort Point (Berehaven)","Point","51.6531824397803","-9.79106473695251","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10192062","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10025008","1990-04-15","1990-04-27","DD","NE Clear Island (Clear Island)","Point","51.4574035222048","-9.4854874916488","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10187782","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10025023","1990-04-15","1990-04-27","DD","Llaundrane (Kenmare River)","Point","51.789284770274","-9.98407287062788","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10165559","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10025306","1990-04-15","1990-04-27","DD","NE East Calf Island (Calf Islands)","Point","51.4892949809776","-9.48410050664854","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10177330","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10025565","1990-04-15","1990-04-27","DD","Llaundrane (Kenmare River)","Point","51.789284770274","-9.98407287062788","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10174535","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10024819","1990-04-15","1990-04-27","DD","NE East Calf Island (Calf Islands)","Point","51.4892949809776","-9.48410050664854","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10188733","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10025342","1990-04-15","1990-04-27","DD","Capple Point (Castle Island Sound)","Point","51.526785304416","-9.51194573019255","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10173636","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10024542","1990-04-15","1990-04-27","DD","Long Island Pier (Long Island Sound)","Point","51.5101312721997","-9.55914687987121","WGS84","SIR.K","Silted kelp (stable rock)"
"JNCCMNCR10182249","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10024817","1990-04-15","1990-04-27","DD","Lawrence's Cove/Ardagh Point (Berehaven)","Point","51.6587040483113","-9.82302182880148","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10194603","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10024566","1990-04-15","1990-04-27","DD","NE Goose Island Channel (Skeams)","Point","51.5156585401407","-9.44238356383686","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10145548","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10024282","1990-04-15","1990-04-27","DD","East Calf channel (Calf Islands)","Point","51.4920979903303","-9.50216932122503","WGS84","SS.SCS.CCS.Nmix","Neopentadactyla mixta in circalittoral shell gravel or coarse sand"
"JNCCMNCR10147495","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10025413","1990-04-15","1990-04-27","DD","West Skeam (Skeams)","Point","51.5032383355385","-9.45911443892104","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10145854","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10024459","1990-04-15","1990-04-27","DD","Croagh Bay (Long Island Sound)","Point","51.505986539919","-9.58689825559869","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10147396","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10025356","1990-04-15","1990-04-27","DD","Lonehort Point (Berehaven)","Point","51.6531824397803","-9.79106473695251","WGS84","SS.SMp.Mrl.Lcor","Lithothamnion corallioides maerl beds on infralittoral muddy gravel"
"JNCCMNCR10145773","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10024417","1990-04-15","1990-04-27","DD","Llaundrane (Kenmare River)","Point","51.789284770274","-9.98407287062788","WGS84","SS.SMp.Mrl.Lcor","Lithothamnion corallioides maerl beds on infralittoral muddy gravel"
"JNCCMNCR10147775","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10025583","1990-04-15","1990-04-27","DD","S of Rossbrin Cove (Castle Island Sound)","Point","51.5059659279739","-9.48684703272036","WGS84","SS.SMp.Mrl.Lcor","Lithothamnion corallioides maerl beds on infralittoral muddy gravel"
"JNCCMNCR10147741","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10025561","1990-04-15","1990-04-27","DD","S of Castle Island (Castle Island Sound)","Point","51.511555668465","-9.50220692344237","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10146045","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10024567","1990-04-15","1990-04-27","DD","NE Goose Island Channel (Skeams)","Point","51.5156585401407","-9.44238356383686","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10147603","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10025482","1990-04-15","1990-04-27","DD","Goose Island Channel (Skeams)","Point","51.5115096684234","-9.44386937332005","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10145855","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10024459","1990-04-15","1990-04-27","DD","Croagh Bay (Long Island Sound)","Point","51.505986539919","-9.58689825559869","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10146766","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10024981","1990-04-15","1990-04-27","DD","S of Rossbrin Cove (Castle Island Sound)","Point","51.5059659279739","-9.48684703272036","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10146562","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10024853","1990-04-15","1990-04-27","DD","Off Beal Lough (Berehaven)","Point","51.6531432881576","-9.85349410549177","WGS84","SS.SMu.CFiMu.MegMax","Burrowing megafauna and Maxmuelleria lankesteri in circalittoral mud"
"JNCCMNCR10145686","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10024364","1990-04-15","1990-04-27","DD","Coarrid Point (Berehaven)","Point","51.6586997752247","-9.82577383989812","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10147753","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10025570","1990-04-15","1990-04-27","DD","Hare Island/Seal Rocks (Hare Island)","Point","51.4879162814675","-9.44794187430733","WGS84","SS.SMu.CSaMu.AfilMysAnit","Amphiura filiformis, Mysella bidentata and Abra nitida in circalittoral sandy mud"
"JNCCMNCR10146567","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10024856","1990-04-15","1990-04-27","DD","Lawrence's Cove/Ardagh Point (Berehaven)","Point","51.6587040483113","-9.82302182880148","WGS84","SS.SMu.ISaMu.SundAasp","Sagartiogeton undatus and Ascidiella aspersa on infralittoral sandy mud"
"JNCCMNCR10146447","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10024786","1990-04-15","1990-04-27","DD","Capple Point (Castle Island Sound)","Point","51.526785304416","-9.51194573019255","WGS84","SS.SMx.CMx.ClloMx","Cerianthus lloydii and other burrowing anemones in circalittoral muddy mixed sediment"
"JNCCMNCR10147142","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10025210","1990-04-15","1990-04-27","DD","NE Clear Island (Clear Island)","Point","51.4574035222048","-9.4854874916488","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10147357","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10025334","1990-04-15","1990-04-27","DD","SW of Mannin Island (Mannin Island)","Point","51.5365192738248","-9.41330227342094","WGS84","SS.SMx.IMx","Infralittoral mixed sediment"
"JNCCMNCR10146526","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10024834","1990-04-15","1990-04-27","DD","Off Rahis Point (Kenmare River)","Point","51.6892923608391","-10.0229011992621","WGS84","SS.SSa.CFiSa","Circalittoral fine sand"
"JNCCMNCR10147369","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10025340","1990-04-15","1990-04-27","DD","Deenish Island (Kenmare River)","Point","51.7420415924364","-10.211739888614","WGS84","SS.SSa.CFiSa","Circalittoral fine sand"
"JNCCMNCR10147850","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10025622","1990-04-15","1990-04-27","DD","S of Castle Island (Castle Island Sound)","Point","51.511555668465","-9.50220692344237","WGS84","SS.SSa.IFiSa","Infralittoral fine sand"
"JNCCMNCR10146777","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10024991","1990-04-15","1990-04-27","DD","East Calf Island (Calf Islands)","Point","51.4851513117948","-9.49250907449455","WGS84","SS.SSa.IFiSa","Infralittoral fine sand"
"JNCCMNCR10145549","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10024283","1990-04-15","1990-04-27","DD","East Calf channel (Calf Islands)","Point","51.4920979903303","-9.50216932122503","WGS84","SS.SSa.IFiSa.ScupHyd","Sertularia cupressina and Hydrallmania falcata on tide-swept sublittoral sand with cobbles or pebbles."
"JNCCMNCR10146840","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10025032","1990-04-15","1990-04-27","DD","Off Castle Island (Castle Island Sound)","Point","51.5087690096062","-9.50910974785861","WGS84","SS.SSa.IFiSa.ScupHyd","Sertularia cupressina and Hydrallmania falcata on tide-swept sublittoral sand with cobbles or pebbles."
"JNCCMNCR10146000","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10024542","1990-04-15","1990-04-27","DD","Long Island Pier (Long Island Sound)","Point","51.5101312721997","-9.55914687987121","WGS84","SS.SSa.IMuSa","Infralittoral muddy sand"
"JNCCMNCR10147386","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10025350","1990-04-15","1990-04-27","DD","Long Island Pier (Long Island Sound)","Point","51.5101312721997","-9.55914687987121","WGS84","SS.SSa.IMuSa.AreISa","Arenicola marina in infralittoral fine sand or muddy sand"
"JNCCMNCR10145795","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10024428","1990-04-15","1990-04-27","DD","NE Goose Island Channel (Skeams)","Point","51.5156585401407","-9.44238356383686","WGS84","SS.SSa.IMuSa.AreISa","Arenicola marina in infralittoral fine sand or muddy sand"
"JNCCMNCR10146653","JNCCMNCR10000523","1990 UCG Roaringwater Bay, Bearhaven (Bantry Bay) and Kenmare River survey","JNCCMNCR10024910","1990-04-15","1990-04-27","DD","NE East Calf Island (Calf Islands)","Point","51.4892949809776","-9.48410050664854","WGS84","SS.SSa.IMuSa.AreISa","Arenicola marina in infralittoral fine sand or muddy sand"
