"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10167879","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006479","1986-06-27","1986-06-27","D","W of Polruan Point (Fowey)","Point","50.330743467475","-4.63867833741317","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10177954","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020468","1986-06-24","1986-06-24","D","Lower Carn Point (deep) (FOWEY)","Point","50.3339147273236","-4.61777389099936","WGS84","IGS.Sell","Spisula elliptica and venerid bivalves in infralittoral clean sand or shell gravel"
"JNCCMNCR10217147","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006463","1986-06-25","1986-06-25","D","Polruan Pool (Fowey)","Point","50.3298769447108","-4.63722509008406","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10205521","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006461","1986-06-25","1986-06-25","D","Polruan Pool (Fowey)","Point","50.3298769447108","-4.63722509008406","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10173435","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006464","1986-06-25","1986-06-25","D","Polruan Pool (Fowey)","Point","50.3298769447108","-4.63722509008406","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10221766","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006450","1986-06-26","1986-06-26","D","S of Bedinnick Ferry (Fowey)","Point","50.3381214349711","-4.63065443698646","WGS84","IMU.EstMu","Estuarine sublittoral muds"
"JNCCMNCR10180973","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006457","1986-06-26","1986-06-26","D","SW of Penreath Point (Fowey)","Point","50.3335977227725","-4.63180982500116","WGS84","IMU.MarMu","Shallow marine mud communities"
"JNCCMNCR10188179","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006458","1986-06-26","1986-06-26","D","SW of Penreath Point (Fowey)","Point","50.3335977227725","-4.63180982500116","WGS84","IMU.MarMu","Shallow marine mud communities"
"JNCCMNCR10171148","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020464","1986-06-24","1986-06-24","D","Wisemans Reach (FOWEY ESTUARY)","Point","50.357235110371","-4.64276137172638","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10200234","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020467","1986-06-24","1986-06-24","D","Polmont Point (FOWEY ESTUARY)","Point","50.3522154260445","-4.64380541131963","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10201777","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020477","1986-06-24","1986-06-24","D","Opposite Harbourmasters Wharf (FOWEY)","Point","50.33947687321","-4.63831911487958","WGS84","IMX.FaMx","Shallow mixed sediment faunal communities"
"JNCCMNCR10196021","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006421","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10221761","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006449","1986-06-26","1986-06-26","D","S of Bedinnick Ferry (Fowey)","Point","50.3381214349711","-4.63065443698646","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10197073","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006456","1986-06-26","1986-06-26","D","SW of Penreath Point (Fowey)","Point","50.3335977227725","-4.63180982500116","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10201372","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006460","1986-06-25","1986-06-25","D","Polruan Pool (Fowey)","Point","50.3298769482383","-4.63722508982008","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10190270","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006466","1986-06-25","1986-06-25","D","S of Inch's Quay (Fowey)","Point","50.3325720785811","-4.63737436804341","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10166088","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006467","1986-06-25","1986-06-25","D","S of Inch's Quay (Fowey)","Point","50.3325720785811","-4.63737436804341","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10167064","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006468","1986-06-25","1986-06-25","D","S of Inch's Quay (Fowey)","Point","50.3325720785811","-4.63737436804341","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10165419","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006478","1986-06-27","1986-06-27","D","W of Polruan Point (Fowey)","Point","50.330743467475","-4.63867833741317","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10167881","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006480","1986-06-27","1986-06-27","D","W of Polruan Point (Fowey)","Point","50.330743467475","-4.63867833741317","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10174917","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020465","1986-06-24","1986-06-24","D","Wisemans Point (FOWEY ESTUARY)","Point","50.3522154260445","-4.64380541131963","WGS84","IMX.PolMtru","Polydora ciliata, Mya truncata and solitary ascidians in variable salinity infralittoral mixed sediment"
"JNCCMNCR10215464","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020474","1986-06-24","1986-06-24","D","Mid channel site (FOWEY)","Point","50.3394965675941","-4.64141234058808","WGS84","IMX.PolMtru","Polydora ciliata, Mya truncata and solitary ascidians in variable salinity infralittoral mixed sediment"
"JNCCMNCR10113181","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006419","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10113194","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006426","1986-06-22","1986-06-22","D","Cove E of Washing Rocks (Fowey)","Point","50.3254487144437","-4.63416966626176","WGS84","IR.HIR.KSed","Sediment-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10113183","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006420","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10113279","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006475","1986-06-27","1986-06-27","D","E of Mundy Rocks (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10113224","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006446","1986-06-26","1986-06-26","D","S of Bedinnick Ferry (Fowey)","Point","50.3381214349711","-4.63065443698646","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10113222","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006445","1986-06-26","1986-06-26","D","SW of Penreath Point (Fowey)","Point","50.3335977227725","-4.63180982500116","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10113239","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006454","1986-06-26","1986-06-26","D","SW of Penreath Point (Fowey)","Point","50.3335977227725","-4.63180982500116","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10113261","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006466","1986-06-25","1986-06-25","D","S of Inch's Quay (Fowey)","Point","50.3325720785811","-4.63737436804341","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10113267","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006468","1986-06-25","1986-06-25","D","S of Inch's Quay (Fowey)","Point","50.3325720785811","-4.63737436804341","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10113198","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006434","1986-06-26","1986-06-26","D","N of Bodinnick Ferry (Fowey)","Point","50.3407848428068","-4.63220717813295","WGS84","IR.LIR.K.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10113228","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006448","1986-06-26","1986-06-26","D","S of Bedinnick Ferry (Fowey)","Point","50.3381214349711","-4.63065443698646","WGS84","IR.LIR.K.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10112914","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006312","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10112957","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006333","1986-06-22","1986-06-22","D","S of Polruan Point (Fowey)","Point","50.3298450899704","-4.63862855398372","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10113175","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006416","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207639402","-4.64414261286448","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10113177","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006417","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10113275","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006472","1986-06-27","1986-06-27","D","E of Mundy Rocks (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10113283","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006477","1986-06-27","1986-06-27","D","E of Mundy Rocks (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10113214","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006441","1986-06-26","1986-06-26","D","Wiseman's Stone (Fowey)","Point","50.3478765538657","-4.63681669466613","WGS84","IR.MIR.KT.FilRVS","Filamentous red seaweeds, sponges and Balanus crenatus on tide-swept variable-salinity infralittoral rock"
"JNCCMNCR10113226","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006447","1986-06-26","1986-06-26","D","S of Bedinnick Ferry (Fowey)","Point","50.3381214349711","-4.63065443698646","WGS84","IR.MIR.KT.FilRVS","Filamentous red seaweeds, sponges and Balanus crenatus on tide-swept variable-salinity infralittoral rock"
"JNCCMNCR10113200","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006435","1986-06-26","1986-06-26","D","N of Bodinnick Ferry (Fowey)","Point","50.3407848428068","-4.63220717813295","WGS84","IR.MIR.KT.LsacT","Laminaria saccharina with foliose red seaweeds and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10113202","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006436","1986-06-26","1986-06-26","D","N of Bodinnick Ferry (Fowey)","Point","50.3407848428068","-4.63220717813295","WGS84","IR.MIR.KT.LsacT","Laminaria saccharina with foliose red seaweeds and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10208785","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014485","1986-06-22","1986-06-22","D","Harbour Commisioner's Wharf, Polruan Pool (Fowey)","Point","50.3299724089518","-4.63301468138382","WGS84","LGS","Littoral gravels and sands"
"JNCCMNCR10172720","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014483","1986-06-22","1986-06-22","D","Harbour Commisioner's Wharf, Polruan Pool (Fowey)","Point","50.3299724089518","-4.63301468138382","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10181415","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014484","1986-06-22","1986-06-22","D","Harbour Commisioner's Wharf, Polruan Pool (Fowey)","Point","50.3299724089518","-4.63301468138382","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10217196","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014490","1986-06-22","1986-06-22","D","Ready Money Cove (Pools) (Fowey)","Point","50.3296855661392","-4.64564583533899","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10201070","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020453","1986-06-22","1986-06-22","D","Ready Money Cove (Pools) (Fowey)","Point","50.3296855661392","-4.64564583533899","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10163992","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020454","1986-06-22","1986-06-22","D","Ready Money Cove (Pools) (Fowey)","Point","50.3296855661392","-4.64564583533899","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10187002","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020455","1986-06-22","1986-06-22","D","Ready Money Cove (Pools) (Fowey)","Point","50.3296855661392","-4.64564583533899","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10170065","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014481","1986-06-23","1986-06-23","D","NE of Royal Fowey Yacht Club (Fowey)","Point","50.3335022930914","-4.63602055902373","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10223580","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014486","1986-06-22","1986-06-22","D","Harbour Commisioner's Wharf, Polruan Pool (Fowey)","Point","50.3299724089518","-4.63301468138382","WGS84","LGS.BarSh","Barren shingle or gravel shores"
"JNCCMNCR10170027","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014487","1986-06-22","1986-06-22","D","Ready Money Cove (Pools) (Fowey)","Point","50.3296855661392","-4.64564583533899","WGS84","LGS.BarSnd","Barren coarse sand shores"
"JNCCMNCR10205331","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014488","1986-06-22","1986-06-22","D","Ready Money Cove (Pools) (Fowey)","Point","50.3296855661392","-4.64564583533899","WGS84","LGS.BarSnd","Barren coarse sand shores"
"JNCCMNCR10217202","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014489","1986-06-22","1986-06-22","D","Ready Money Cove (Pools) (Fowey)","Point","50.3296855661392","-4.64564583533899","WGS84","LGS.BarSnd","Barren coarse sand shores"
"JNCCMNCR10194833","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014482","1986-06-23","1986-06-23","D","NE of Royal Fowey Yacht Club (Fowey)","Point","50.3335022930914","-4.63602055902373","WGS84","LGS.Lan","Dense Lanice conchilega in tide-swept lower shore sand"
