"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10113261","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004961","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",130801,"Lepidonotus squamatus","FALSE","C",,"FALSE",
"JNCCMNCR10113305","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",130801,"Lepidonotus squamatus","FALSE","C",,"FALSE",
"JNCCMNCR10113313","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,,"FALSE",
"JNCCMNCR10113272","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004961","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE","A",,"FALSE",
"JNCCMNCR10113319","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE","C",,"FALSE",
"JNCCMNCR10113275","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004961","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",131180,"Spio armata","FALSE","A",,"FALSE",
"JNCCMNCR10113321","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",131180,"Spio armata","FALSE","A",,"FALSE",
"JNCCMNCR10113300","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004961","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",128549,"Phoronis muelleri","FALSE","C",,"FALSE",
"JNCCMNCR10113352","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",128549,"Phoronis muelleri","FALSE","C",,"FALSE",
"JNCCMNCR10113297","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004961","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",140589,"Nucula nitidosa","FALSE",,,"FALSE",
"JNCCMNCR10113349","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",140589,"Nucula nitidosa","FALSE","F",,"FALSE",
"JNCCMNCR10113346","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",335294,"Astacilla damnoniensis","FALSE",,,"FALSE",
"JNCCMNCR10113298","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004961","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",140590,"Nucula nucleus","FALSE","C",,"FALSE",
"JNCCMNCR10113350","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",140590,"Nucula nucleus","FALSE","C",,"FALSE",
"JNCCMNCR10113269","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004961","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",130355,"Nephtys caeca","FALSE","C",,"FALSE",
"JNCCMNCR10113316","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",130355,"Nephtys caeca","FALSE","C",,"FALSE",
"JNCCMNCR10113276","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004961","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",131185,"Spio martinensis","FALSE","A",,"FALSE",
"JNCCMNCR10113322","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",131185,"Spio martinensis","FALSE","A",,"FALSE",
"JNCCMNCR10113288","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004961","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",103228,"Urothoe elegans","FALSE",,,"FALSE",
"JNCCMNCR10113336","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",103228,"Urothoe elegans","FALSE","C",,"FALSE",
"JNCCMNCR10113277","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004961","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",131187,"Spiophanes bombyx","FALSE",,,"FALSE",
"JNCCMNCR10113265","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004961","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",130164,"Kefersteinia cirrata","FALSE","A",,"FALSE",
"JNCCMNCR10113310","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",130164,"Kefersteinia cirrata","FALSE","A",,"FALSE",
"JNCCMNCR10113263","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004961","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",130616,"Eteone longa","FALSE",,,"FALSE",
"JNCCMNCR10113280","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004961","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",130294,"Euclymene oerstedi","FALSE","C",,"FALSE",
"JNCCMNCR10113326","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",130294,"Euclymene oerstedi","FALSE",,,"FALSE",
"JNCCMNCR10113290","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004961","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",102135,"Dexamine spinosa","FALSE",,,"FALSE",
"JNCCMNCR10113338","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",102135,"Dexamine spinosa","FALSE",,,"FALSE",
"JNCCMNCR10113287","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004961","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",103169,"Stenothoe monoculoides","FALSE",,,"FALSE",
"JNCCMNCR10113335","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",103169,"Stenothoe monoculoides","FALSE",,,"FALSE",
"JNCCMNCR10113271","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004961","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",130041,"Protodorvillea kefersteini","FALSE",,,"FALSE",
"JNCCMNCR10113318","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",130041,"Protodorvillea kefersteini","FALSE",,,"FALSE",
"JNCCMNCR10113307","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",131074,"Sthenelais boa","FALSE",,,"FALSE",
"JNCCMNCR10113344","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",148603,"Monocorophium sextonae","FALSE","F",,"FALSE",
"JNCCMNCR10113333","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",102915,"Perioculodes longimanus","FALSE",,,"FALSE",
"JNCCMNCR10113289","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004961","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",102981,"Metaphoxus fultoni","FALSE","F",,"FALSE",
"JNCCMNCR10113337","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",102981,"Metaphoxus fultoni","FALSE","C",,"FALSE",
"JNCCMNCR10113312","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",129660,"Odontosyllis","FALSE",,,"FALSE",
"JNCCMNCR10113303","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",100665,"Edwardsiidae","FALSE","F",,"FALSE",
"JNCCMNCR10113295","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004961","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",106854,"Pagurus","FALSE","C",,"FALSE",
"JNCCMNCR10113348","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",106854,"Pagurus","FALSE",,,"FALSE",
"JNCCMNCR10113268","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004961","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",238194,"Myrianida edwardsi","FALSE",,,"FALSE",
"JNCCMNCR10113315","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",238194,"Myrianida edwardsi","FALSE","A",,"FALSE",
"JNCCMNCR10113292","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004961","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",102798,"Cheirocratus sundevalli","FALSE",,,"FALSE",
"JNCCMNCR10113340","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",102798,"Cheirocratus sundevalli","FALSE","F",,"FALSE",
"JNCCMNCR10113301","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004961","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",123613,"Amphiura","FALSE","S",,"FALSE",
"JNCCMNCR10113353","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",123613,"Amphiura","FALSE","A",,"FALSE",
"JNCCMNCR10113282","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004961","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",131495,"Lanice conchilega","FALSE",,,"FALSE",
"JNCCMNCR10113329","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",131495,"Lanice conchilega","FALSE",,,"FALSE",
"JNCCMNCR10113309","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",130641,"Eumida bahusiensis","FALSE",,,"FALSE",
"JNCCMNCR10113270","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004961","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",607402,"Hilbigneris gracilis","FALSE",,,"FALSE",
"JNCCMNCR10113317","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",607402,"Hilbigneris gracilis","FALSE",,,"FALSE",
"JNCCMNCR10113285","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004961","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",134723,"Anoplodactylus petiolatus","FALSE",,,"FALSE",
"JNCCMNCR10113341","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",101388,"Isaeidae","FALSE",,,"FALSE",
"JNCCMNCR10113286","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004961","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",101968,"Amphilochus neapolitanus","FALSE",,,"FALSE",
"JNCCMNCR10113334","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",101968,"Amphilochus neapolitanus","FALSE","F",,"FALSE",
"JNCCMNCR10113296","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004961","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",106673,"Brachyura","FALSE",,,"FALSE",
"JNCCMNCR10113284","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004961","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",134599,"Achelia echinata","FALSE","F",,"FALSE",
"JNCCMNCR10113331","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",134599,"Achelia echinata","FALSE",,,"FALSE",
"JNCCMNCR10113294","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004961","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",102036,"Leptocheirus hirsutimanus","FALSE",,,"FALSE",
"JNCCMNCR10113342","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",102036,"Leptocheirus hirsutimanus","FALSE","C",,"FALSE",
"JNCCMNCR10113267","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004961","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",129680,"Syllis","FALSE",,,"FALSE",
"JNCCMNCR10113311","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",129680,"Syllis","FALSE",,,"FALSE",
"JNCCMNCR10113325","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",129938,"Aphelochaeta marioni","FALSE","C",,"FALSE",
"JNCCMNCR10113299","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004961","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",141435,"Abra nitida","FALSE",,,"FALSE",
"JNCCMNCR10113351","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",141435,"Abra nitida","FALSE",,,"FALSE",
"JNCCMNCR10113327","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",146978,"Heteroclymene robusta","FALSE",,,"FALSE",
"JNCCMNCR10113273","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004961","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",131127,"Laonice bahusiensis","FALSE",,,"FALSE",
"JNCCMNCR10113314","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",195953,"Erinaceusyllis erinaceus","FALSE","C",,"FALSE",
"JNCCMNCR10113332","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",128460,"Philomedes (Philomedes) lilljeborgi","FALSE",,,"FALSE",
"JNCCMNCR10113260","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004961","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",129491,"Harmothoe","FALSE","C",,"FALSE",
"JNCCMNCR10113304","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004962","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",129491,"Harmothoe","FALSE","A",,"FALSE",
"JNCCMNCR10113283","JNCCMNCR10000263","1990 BP Handfast Point (Poole Bay) maerl bed infaunal survey","JNCCMNCR10004961","1990-06-29","1990-06-30","DD","G3 (Poole Bay)","Point","50.6535632684842","-1.90926687885718","WGS84",555935,"Spirobranchus triqueter","FALSE","A",,"FALSE",
