"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10218607","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009937","1991-11-16","1991-11-16","D","Blackstone (Blackstone)","Point","50.2266406400874","-3.77342607526964","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10220924","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009922","1991-11-30","1991-11-30","D","Fort Charles (The Bag)","Point","50.2284170696113","-3.77489418936872","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10182843","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009927","1991-11-30","1991-11-30","D","Ox Point (The Bag)","Point","50.2448747199754","-3.75727217539041","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10174577","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009944","1991-11-16","1991-11-16","D","Millbay to Smalls cove (Millbay to Marine Hotel)","Point","50.2312206640187","-3.76798748853863","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10183535","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009931","1991-11-17","1991-11-17","D","Saltstone (SW) (Saltstone)","Point","50.2520449691401","-3.75893874450963","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10119821","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009913","1991-11-16","1991-11-16","D","Pontoons (The Bag)","Point","50.2439333301316","-3.76004269024584","WGS84","IR.FIR.IFou","Infralittoral fouling seaweed communities"
"JNCCMNCR10119810","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009909","1991-11-17","1991-11-17","D","Sandhill Point (Towards North Sands) (Fort Charles)","Point","50.2284170696113","-3.77489418936872","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10119841","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009924","1991-11-17","1991-11-17","D","West of Limebury Point (Bar)","Point","50.2239438895136","-3.77332582733842","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10119825","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009915","1991-11-17","1991-11-17","D","Blackstone Reef, Salcombe. (Blackstone)","Point","50.227539550278","-3.77345949458646","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10119843","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009925","1991-11-17","1991-11-17","D","The Bar (Bar)","Point","50.220348218738","-3.77319218714675","WGS84","IR.MIR.KT.LsacT","Laminaria saccharina with foliose red seaweeds and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10119812","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009910","1991-11-17","1991-11-17","D","Fort Charles (Fort Charles)","Point","50.2265763947836","-3.77762982294934","WGS84","IR.MIR.KT.LsacT","Laminaria saccharina with foliose red seaweeds and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10119875","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009942","1991-11-16","1991-11-16","D","Scoble Pt. to Snapes Pt. (Snapes Point to Scoble Point)","Point","50.2412365353961","-3.75994335575839","WGS84","IR.MIR.KT.LsacT","Laminaria saccharina with foliose red seaweeds and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10119852","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009929","1991-11-30","1991-11-30","D","Blackstone Reef (Blackstone)","Point","50.2257417198973","-3.77339265795529","WGS84","IR.MIR.KT.LsacT","Laminaria saccharina with foliose red seaweeds and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10119837","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009922","1991-11-30","1991-11-30","D","Fort Charles (The Bag)","Point","50.2284170696113","-3.77489418936872","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10211692","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009915","1991-11-17","1991-11-17","D","Blackstone Reef, Salcombe. (Blackstone)","Point","50.227539550278","-3.77345949458646","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10220923","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009922","1991-11-30","1991-11-30","D","Fort Charles (The Bag)","Point","50.2284170696113","-3.77489418936872","WGS84","MIR.Lhyp.TPk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10224497","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009925","1991-11-17","1991-11-17","D","The Bar (Bar)","Point","50.220348218738","-3.77319218714675","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10224495","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009910","1991-11-17","1991-11-17","D","Fort Charles (Fort Charles)","Point","50.2265763947836","-3.77762982294934","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10182971","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009909","1991-11-17","1991-11-17","D","Sandhill Point (Towards North Sands) (Fort Charles)","Point","50.2284170696113","-3.77489418936872","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10186076","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009924","1991-11-17","1991-11-17","D","West of Limebury Point (Bar)","Point","50.2239438895136","-3.77332582733842","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10224498","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009929","1991-11-30","1991-11-30","D","Blackstone Reef (Blackstone)","Point","50.2257417198973","-3.77339265795529","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10185491","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009917","1991-11-16","1991-11-16","D","Parallel to Scoble Point. (Middle Ground)","Point","50.2394811168202","-3.75707383661513","WGS84","SCR.Aasp","Ascidiella aspersa on sheltered circalittoral rocks on muddy sediment"
"JNCCMNCR10224496","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009916","1991-11-30","1991-11-30","D","Scoble Pnt to Snapes Pnt. (Snapes Point to Scoble Point)","Point","50.2403800493254","-3.75710688913546","WGS84","SIR.Lsac.T","Laminaria saccharina, foliose red seaweeds, sponges and ascidians on tide-swept infralittoral rock"
"JNCCMNCR10224499","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009930","1991-11-30","1991-11-30","D","Scoble Pnt to Snapes Pnt. (Snapes Point to Scoble Point)","Point","50.2412365353961","-3.75994335575839","WGS84","SIR.Lsac.T","Laminaria saccharina, foliose red seaweeds, sponges and ascidians on tide-swept infralittoral rock"
"JNCCMNCR10224500","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009942","1991-11-16","1991-11-16","D","Scoble Pt. to Snapes Pt. (Snapes Point to Scoble Point)","Point","50.2412365353961","-3.75994335575839","WGS84","SIR.Lsac.T","Laminaria saccharina, foliose red seaweeds, sponges and ascidians on tide-swept infralittoral rock"
"JNCCMNCR10184442","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009906","1991-11-30","1991-11-30","D","Scoble Pnt to Snapes Pnt. (Snapes Point to Scoble Point)","Point","50.241257773611","-3.75854165020824","WGS84","SLR","Sheltered littoral rock (fucoid shores)"
"JNCCMNCR10119881","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009945","1991-11-16","1991-11-16","D","Millbay to Smalls cove (Millbay to Marine Hotel)","Point","50.2330398165751","-3.76665260656643","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10119808","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009908","1991-11-16","1991-11-16","D","Smalls cove to Marine hotel. (Millbay to Marine Hotel)","Point","50.2339600398565","-3.76528438501707","WGS84","SS.SCS.ICS.HeloMsim","Hesionura elongata and Microphthalmus similis with other interstitial polychaetes in infralittoral mobile coarse sand"
"JNCCMNCR10119854","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009930","1991-11-30","1991-11-30","D","Scoble Pnt to Snapes Pnt. (Snapes Point to Scoble Point)","Point","50.2412365353961","-3.75994335575839","WGS84","SS.SMp.KSwSS","Kelp and seaweed communities on sublittoral sediment"
"JNCCMNCR10119868","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009938","1991-11-16","1991-11-16","D","Smalls cove to Marine hotel. (Millbay to Marine Hotel)","Point","50.2339600398565","-3.76528438501707","WGS84","SS.SMp.KSwSS.LsacGraVS","Laminaria saccharina and Gracilaria gracilis with sponges and ascidians on variable salinity infralittoral sediment"
"JNCCMNCR10119827","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009916","1991-11-30","1991-11-30","D","Scoble Pnt to Snapes Pnt. (Snapes Point to Scoble Point)","Point","50.2403800493254","-3.75710688913546","WGS84","SS.SMp.KSwSS.LsacGraVS","Laminaria saccharina and Gracilaria gracilis with sponges and ascidians on variable salinity infralittoral sediment"
"JNCCMNCR10119879","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009944","1991-11-16","1991-11-16","D","Millbay to Smalls cove (Millbay to Marine Hotel)","Point","50.2312206640187","-3.76798748853863","WGS84","SS.SMp.KSwSS.LsacGraVS","Laminaria saccharina and Gracilaria gracilis with sponges and ascidians on variable salinity infralittoral sediment"
"JNCCMNCR10119856","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009931","1991-11-17","1991-11-17","D","Saltstone (SW) (Saltstone)","Point","50.2520449691401","-3.75893874450963","WGS84","SS.SMp.KSwSS.LsacGraVS","Laminaria saccharina and Gracilaria gracilis with sponges and ascidians on variable salinity infralittoral sediment"
"JNCCMNCR10119845","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009926","1991-11-16","1991-11-16","D","Smalls cove to Marine hotel. (Millbay to Marine Hotel)","Point","50.2339600392741","-3.7652843849047","WGS84","SS.SMp.KSwSS.LsacR.Sa","Laminaria saccharina and filamentous red algae on infralittoral sand"
"JNCCMNCR10119865","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009937","1991-11-16","1991-11-16","D","Blackstone (Blackstone)","Point","50.2266406400874","-3.77342607526964","WGS84","SS.SMp.KSwSS.LsacR.Sa","Laminaria saccharina and filamentous red algae on infralittoral sand"
"JNCCMNCR10119836","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009922","1991-11-30","1991-11-30","D","Fort Charles (The Bag)","Point","50.2284170696113","-3.77489418936872","WGS84","SS.SMp.KSwSS.LsacR.Sa","Laminaria saccharina and filamentous red algae on infralittoral sand"
"JNCCMNCR10119860","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009933","1991-11-16","1991-11-16","D","Smalls cove to Marine hotel. (Millbay to Marine Hotel)","Point","50.2339600398565","-3.76528438501707","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10119866","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009937","1991-11-16","1991-11-16","D","Blackstone (Blackstone)","Point","50.2266406400874","-3.77342607526964","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10119887","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009947","1991-11-16","1991-11-16","D","Off Bridlehead Point (Middle Ground)","Point","50.2302790516017","-3.77075693537202","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10119839","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009923","1991-11-16","1991-11-16","D","Millbay to Smalls cove (Millbay to Marine Hotel)","Point","50.2303004025334","-3.76935557218675","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10119806","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009907","1991-11-30","1991-11-30","D","Southpool creek (Southpool Creek)","Point","50.238666834635","-3.75143426175878","WGS84","SS.SMu.ISaMu.SundAasp","Sagartiogeton undatus and Ascidiella aspersa on infralittoral sandy mud"
"JNCCMNCR10119884","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009946","1991-11-16","1991-11-16","D","Parallel to Scoble Point. (Middle Ground)","Point","50.2394811168202","-3.75707383661513","WGS84","SS.SMu.SMuVS","Sublittoral mud in variable salinity (estuaries)"
"JNCCMNCR10119801","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009905","1991-11-17","1991-11-17","D","Off Ditch End (Middle Ground)","Point","50.2394598995272","-3.75847548952682","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
"JNCCMNCR10119847","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009927","1991-11-30","1991-11-30","D","Ox Point (The Bag)","Point","50.2448747199754","-3.75727217539041","WGS84","SS.SMx.IMx.SpavSpAn","Sabella pavonina with sponges and anemones on infralittoral mixed sediment"
"JNCCMNCR10119814","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009911","1991-11-16","1991-11-16","D","Smalls cove to Marine hotel. (Millbay to Marine Hotel)","Point","50.2339600398565","-3.76528438501707","WGS84","SS.SMx.SMxVS","Sublittoral mixed sediment in variable salinity (estuaries)"
"JNCCMNCR10119858","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009932","1991-11-30","1991-11-30","D","Scoble Pnt to Snapes Pnt. (Snapes Point to Scoble Point)","Point","50.241257773611","-3.75854165020824","WGS84","SS.SMx.SMxVS","Sublittoral mixed sediment in variable salinity (estuaries)"
"JNCCMNCR10119850","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009928","1991-11-17","1991-11-17","D","Ditch End (Middle Ground)","Point","50.2367631041407","-3.75837625591632","WGS84","SS.SMx.SMxVS","Sublittoral mixed sediment in variable salinity (estuaries)"
"JNCCMNCR10119817","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009912","1991-11-16","1991-11-16","D","Halfway between Scoble Point and Snape's Point (Snapes Point to Scoble Point)","Point","50.2412789818301","-3.75713994265661","WGS84","SS.SMx.SMxVS","Sublittoral mixed sediment in variable salinity (estuaries)"
"JNCCMNCR10119829","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009917","1991-11-16","1991-11-16","D","Parallel to Scoble Point. (Middle Ground)","Point","50.2394811168202","-3.75707383661513","WGS84","SS.SMx.SMxVS","Sublittoral mixed sediment in variable salinity (estuaries)"
"JNCCMNCR10119886","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009947","1991-11-16","1991-11-16","D","Off Bridlehead Point (Middle Ground)","Point","50.2302790516017","-3.77075693537202","WGS84","SS.SSa.IMuSa.AreISa","Arenicola marina in infralittoral fine sand or muddy sand"
