"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10209635","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000580","1988-08-25","1988-08-25","D","Allt-nan-Sugh (Loch Long (Lochalsh))","Point","57.3095196597842","-5.48334822992438","WGS84","CMU.Beg","Beggiatoa spp. on anoxic sublittoral mud"
"JNCCMNCR10219893","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001317","1988-08-31","1988-08-31","D","SW of Wester Keppoch (Loch Duich)","Point","57.2579065623924","-5.49671684197823","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10171965","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000356","1988-08-31","1988-08-31","D","SW of Inverinate (Loch Duich)","Point","57.2330039722835","-5.45457167510533","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10199180","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000624","1988-08-31","1988-08-31","D","E of Druidaig Lodge (Loch Duich)","Point","57.2611234046655","-5.51029398510165","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10189916","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000507","1988-08-25","1988-08-25","D","W of Sgeir Dhu (Loch Long (Lochalsh))","Point","57.2882062641817","-5.50623464394722","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10179079","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000872","1988-08-26","1988-08-26","D","SW of church, Torchuillin (Loch Duich)","Point","57.2335940528504","-5.43307661063076","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10171061","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000823","1988-08-25","1988-08-25","D","Ru an Fhodar (Loch Long (Lochalsh))","Point","57.3097032680619","-5.47672088933423","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10180730","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000916","1988-08-31","1988-08-31","D","E of Allt-nan-Sugh (Loch Long (Lochalsh))","Point","57.3077723543733","-5.48152167591247","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10165607","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000917","1988-08-31","1988-08-31","D","NW of Sgeir Dhu (Loch Long (Lochalsh))","Point","57.2891028679665","-5.50632004000536","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10218810","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000384","1988-08-31","1988-08-31","D","S of Torchuillin (Loch Duich)","Point","57.2282592713377","-5.43092292170364","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10172706","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001297","1988-06-26","1988-06-26","D","NE of Eilean Nan Gall, Loch Beg (Loch Duich)","Point","57.227051889272","-5.40926443651833","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10222307","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000376","1988-08-26","1988-08-26","D","S of Gertrude Rock (Loch Duich)","Point","57.2349337703477","-5.44977900126284","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10200992","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001282","1988-08-26","1988-08-26","D","SW of Tigh-Geal (Loch Duich)","Point","57.2303235518061","-5.42116948366479","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10223689","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001281","1988-08-26","1988-08-26","D","NE of Ratagan (Loch Duich)","Point","57.223368133016","-5.44538360666315","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10169857","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000380","1988-08-26","1988-08-26","D","SW of Sgurr Aoide (Loch Duich)","Point","57.253883366443","-5.47974868543733","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10218759","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000329","1988-06-30","1988-06-30","D","Bay of Invershiel (Loch Duich)","Point","57.2221632285912","-5.42372761647123","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10220899","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001283","1988-08-30","1988-08-30","D","NE of church, Ard-an-Eoin (Loch Duich)","Point","57.2368016700399","-5.47979539253351","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10190875","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000950","1988-08-25","1988-08-25","D","W of Sheep Island (Loch Long (Lochalsh))","Point","57.2853313652321","-5.51260126482357","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10183251","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000561","1988-06-30","1988-06-30","D","Bay of Invershiel (Loch Duich)","Point","57.2221632285912","-5.42372761647123","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10101961","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000930","1988-08-25","1988-08-25","D","Dornie Bridge narrows (Loch Long (Lochalsh))","Point","57.2789162010169","-5.51696886048287","WGS84","CR.HCR.FaT.CTub.CuSp","Tubularia indivisa and cushion sponges on tide-swept turbid circalittoral bedrock"
"JNCCMNCR10102668","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001330","1988-08-23","1988-08-23","D","W of Ru Sgarabhaig (Loch Alsh)","Point","57.2708943387292","-5.59386707698965","WGS84","CR.LCR.BrAs.AmenCio.Ant","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, with Antedon spp. on wave-sheltered circalittoral rock"
"JNCCMNCR10101631","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000780","1988-08-25","1988-08-25","D","Channel S of Eilean Tioram (Loch Duich)","Point","57.2723614469041","-5.52630025867163","WGS84","CR.LCR.BrAs.AmenCio.Ant","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, with Antedon spp. on wave-sheltered circalittoral rock"
"JNCCMNCR10101123","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000537","1988-09-01","1988-09-01","D","E of Larach Tigh Mhic Dhomhnuill (Loch Alsh)","Point","57.2686904310742","-5.56079587706688","WGS84","CR.LCR.BrAs.AmenCio.Bri","Dense brittlestars with sparse Ascidia mentula and Ciona intestinalis on sheltered circalittoral mixed substrata"
"JNCCMNCR10100937","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000450","1988-08-23","1988-08-23","D","Ru Aird A Mhill (Loch Alsh)","Point","57.2742057470585","-5.61941723951201","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10101805","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000858","1988-08-29","1988-08-29","D","E of Letterfearn (Loch Duich)","Point","57.25583634696","-5.50647305526351","WGS84","CR.LCR.BrAs.NeoPro","Neocrania anomala and Protanthea simplex on sheltered circalittoral rock"
"JNCCMNCR10101252","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000602","1988-08-26","1988-08-26","D","SW of church, Torchuillin (Loch Duich)","Point","57.2335940528504","-5.43307661063076","WGS84","CR.LCR.BrAs.NeoPro","Neocrania anomala and Protanthea simplex on sheltered circalittoral rock"
"JNCCMNCR10102496","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001251","1988-08-26","1988-08-26","D","S of Gertrude Rock (Loch Duich)","Point","57.2349337703477","-5.44977900126284","WGS84","CR.LCR.BrAs.NeoPro.FS","Neocrania anomala and Protanthea simplex on very wave-sheltered circalittoral rock"
"JNCCMNCR10102594","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001295","1988-08-26","1988-08-26","D","S of Gertrude Rock (Loch Duich)","Point","57.2349337703477","-5.44977900126284","WGS84","CR.LCR.BrAs.NeoPro.FS","Neocrania anomala and Protanthea simplex on very wave-sheltered circalittoral rock"
"JNCCMNCR10101277","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000615","1988-08-29","1988-08-29","D","E of Letterfearn (Loch Duich)","Point","57.25583634696","-5.50647305526351","WGS84","CR.LCR.BrAs.NeoPro.FS","Neocrania anomala and Protanthea simplex on very wave-sheltered circalittoral rock"
"JNCCMNCR10100854","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000414","1988-09-01","1988-09-01","D","SW of Torr a'Char (Loch Duich)","Point","57.2648947567095","-5.50401648917918","WGS84","CR.LCR.BrAs.NeoPro.FS","Neocrania anomala and Protanthea simplex on very wave-sheltered circalittoral rock"
"JNCCMNCR10102633","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001315","1988-09-01","1988-09-01","D","SW of Torr a'Char (Loch Duich)","Point","57.2648947567095","-5.50401648917918","WGS84","CR.LCR.BrAs.NeoPro.FS","Neocrania anomala and Protanthea simplex on very wave-sheltered circalittoral rock"
"JNCCMNCR10100781","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000380","1988-08-26","1988-08-26","D","SW of Sgurr Aoide (Loch Duich)","Point","57.253883366443","-5.47974868543733","WGS84","CR.LCR.BrAs.NeoPro.FS","Neocrania anomala and Protanthea simplex on very wave-sheltered circalittoral rock"
"JNCCMNCR10101840","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000873","1988-08-26","1988-08-26","D","SW of Sgurr Aoide (Loch Duich)","Point","57.253883366443","-5.47974868543733","WGS84","CR.LCR.BrAs.NeoPro.FS","Neocrania anomala and Protanthea simplex on very wave-sheltered circalittoral rock"
"JNCCMNCR10101823","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000864","1988-06-30","1988-06-30","D","Bay of Invershiel (Loch Duich)","Point","57.2221632285912","-5.42372761647123","WGS84","CR.LCR.BrAs.NeoPro.FS","Neocrania anomala and Protanthea simplex on very wave-sheltered circalittoral rock"
"JNCCMNCR10101032","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000497","1988-08-30","1988-08-30","D","NE of church, Ard-an-Eoin (Loch Duich)","Point","57.2368016700399","-5.47979539253351","WGS84","CR.LCR.BrAs.NeoPro.FS","Neocrania anomala and Protanthea simplex on very wave-sheltered circalittoral rock"
"JNCCMNCR10100776","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000377","1988-08-26","1988-08-26","D","SW of Easter Keppoch (Loch Duich)","Point","57.257194173249","-5.49001401897222","WGS84","CR.LCR.BrAs.NeoPro.VS","Neocrania anomala, Dendrodoa grossularia and Sarcodictyon roseum on variable salinity circalittoral rock"
"JNCCMNCR10102596","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001296","1988-08-26","1988-08-26","D","SW of Easter Keppoch (Loch Duich)","Point","57.257194173249","-5.49001401897222","WGS84","CR.LCR.BrAs.NeoPro.VS","Neocrania anomala, Dendrodoa grossularia and Sarcodictyon roseum on variable salinity circalittoral rock"
"JNCCMNCR10101429","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000684","1988-06-26","1988-06-26","D","NE of Eilean Nan Gall, Loch Beg (Loch Duich)","Point","57.227051889272","-5.40926443651833","WGS84","CR.LCR.BrAs.NeoPro.VS","Neocrania anomala, Dendrodoa grossularia and Sarcodictyon roseum on variable salinity circalittoral rock"
"JNCCMNCR10101279","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000616","1988-08-25","1988-08-25","D","W of Sheep Island (Loch Long (Lochalsh))","Point","57.2853313652321","-5.51260126482357","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10100935","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000449","1988-08-29","1988-08-29","D","SW of Eilean Donnan (Loch Duich)","Point","57.272547300381","-5.51967991360227","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10100856","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000415","1988-08-29","1988-08-29","D","NE of Totaig (Loch Duich)","Point","57.2689716811847","-5.52215930710223","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10101821","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000863","1988-08-29","1988-08-29","D","NE of Totaig (Loch Duich)","Point","57.2689716811847","-5.52215930710223","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10102666","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001329","1988-09-01","1988-09-01","D","S of Glas Eilean (Loch Alsh)","Point","57.2601509511674","-5.57656098996067","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10100632","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000308","1988-08-28","1988-08-28","D","E of Glas Eilean (Loch Alsh)","Point","57.2657186834781","-5.57046429237599","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10102076","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000972","1988-08-28","1988-08-28","D","E of Glas Eilean (Loch Alsh)","Point","57.2657186834781","-5.57046429237599","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10100788","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000383","1988-08-25","1988-08-25","D","Channel S of Eilean Tioram (Loch Duich)","Point","57.2723614469041","-5.52630025867163","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10102039","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000958","1988-08-25","1988-08-25","D","Channel S of Eilean Tioram (Loch Duich)","Point","57.2723614469041","-5.52630025867163","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10102541","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001269","1988-08-25","1988-08-25","D","Channel S of Eilean Tioram (Loch Duich)","Point","57.2723614469041","-5.52630025867163","WGS84","CR.MCR.EcCr.FaAlCr.Adig","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on wave-exposed circalittoral rock"
"JNCCMNCR10200402","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000863","1988-08-29","1988-08-29","D","NE of Totaig (Loch Duich)","Point","57.2689716811847","-5.52215930710223","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10178557","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000958","1988-08-25","1988-08-25","D","Channel S of Eilean Tioram (Loch Duich)","Point","57.2723614469041","-5.52630025867163","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10223447","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001269","1988-08-25","1988-08-25","D","Channel S of Eilean Tioram (Loch Duich)","Point","57.2723614469041","-5.52630025867163","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10199816","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000930","1988-08-25","1988-08-25","D","Dornie Bridge narrows (Loch Long (Lochalsh))","Point","57.2789162010169","-5.51696886048287","WGS84","EIR.SCAn","Sponge crusts and anemones on wave-surged vertical infralittoral rock"
"JNCCMNCR10193850","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000544","1988-08-28","1988-08-28","D","Ru Sgarabhaig (Loch Alsh)","Point","57.2710646198816","-5.59448471250899","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10167756","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000850","1988-08-28","1988-08-28","D","Ru Sgarabhaig (Loch Alsh)","Point","57.2710646198816","-5.59448471250899","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10202976","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000922","1988-08-23","1988-08-23","D","N of Glas Eilean (Loch Alsh)","Point","57.2717115757847","-5.5810023189456","WGS84","IGS.HalEdw","Halcampa chrysanthellum and Edwardsia timida on sublittoral clean stone gravel"
"JNCCMNCR10206358","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000467","1988-08-23","1988-08-23","D","N of Glas Eilean (Loch Alsh)","Point","57.2717115757847","-5.5810023189456","WGS84","IGS.Phy.HEc","Phymatolithon calcareum maerl beds with hydroids and echinoderms in deeper infralittoral clean gravel or coarse sand"
"JNCCMNCR10182570","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000539","1988-08-23","1988-08-23","D","NW of Racoon Rock (Loch Alsh)","Point","57.2696821453733","-5.58910234544254","WGS84","IGS.Phy.HEc","Phymatolithon calcareum maerl beds with hydroids and echinoderms in deeper infralittoral clean gravel or coarse sand"
"JNCCMNCR10182473","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000894","1988-08-23","1988-08-23","D","NW of Racoon Rock (Loch Alsh)","Point","57.2696821453733","-5.58910234544254","WGS84","IGS.Phy.HEc","Phymatolithon calcareum maerl beds with hydroids and echinoderms in deeper infralittoral clean gravel or coarse sand"
"JNCCMNCR10202122","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001355","1988-08-24","1988-08-24","D","N of String Rock (Loch Alsh)","Point","57.2759319560833","-5.71419554599201","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10165608","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000917","1988-08-31","1988-08-31","D","NW of Sgeir Dhu (Loch Long (Lochalsh))","Point","57.2891028679665","-5.50632004000536","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10183965","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000382","1988-06-26","1988-06-26","D","NE of Eilean Nan Gall, Loch Beg (Loch Duich)","Point","57.227051889272","-5.40926443651833","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10202697","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001303","1988-06-26","1988-06-26","D","NE of Eilean Nan Gall, Loch Beg (Loch Duich)","Point","57.227051889272","-5.40926443651833","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10167688","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001354","1988-08-24","1988-08-24","D","NE of Eileanan Dubha (Loch Alsh)","Point","57.2790122999205","-5.70122646434382","WGS84","IMX.Lim","Limaria hians beds in tide-swept sublittoral muddy mixed sediment"
"JNCCMNCR10165351","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000451","1988-08-30","1988-08-30","D","Balmacara Bay (Loch Alsh)","Point","57.2832523684779","-5.64852830303095","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10190874","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000950","1988-08-25","1988-08-25","D","W of Sheep Island (Loch Long (Lochalsh))","Point","57.2853313652321","-5.51260126482357","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10193542","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000895","1988-08-28","1988-08-28","D","Aird a Mhill Bay (Loch Alsh)","Point","57.2756259364709","-5.60129962085036","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10167739","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000527","1988-08-24","1988-08-24","D","NE of Corran na Mudlaich, Loch na Beiste (Loch Alsh)","Point","57.2624369635528","-5.71449443001457","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10210647","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000307","1988-08-26","1988-08-26","D","NE of Ratagan (Loch Duich)","Point","57.2233681368614","-5.44538360660585","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10168373","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000562","1988-08-23","1988-08-23","D","W of Ardintoul Point (Loch Alsh)","Point","57.2601951452159","-5.60642788336341","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
