"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10116116","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10007981","1978-08-03","1978-08-03","D","Ruhba an t-Sionnach (Loch Sunart)","Point","56.6797984200398","-5.81939633128341","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10116117","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10007982","1978-08-08","1978-08-08","D","Camaschoirk (Loch Sunart)","Point","56.6778985676188","-5.65831520456853","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10157172","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032415","1970-01-01","1970-01-01","D","Samalaman, Glenuig (Loch Ailort)","Point","56.8327511139705","-5.83087797781005","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10157160","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032407","1978-08-03","1978-08-03","D","Kilchoan Bay (Sound of Mull)","Point","56.6933818284671","-6.11248523757479","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10157174","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032416","1978-08-01","1978-08-01","D","Port nam Freumh, Drimnin, Sound of Mull (Sound of Mull)","Point","56.6139115002932","-5.98477464794585","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10157184","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032420","1978-07-27","1978-07-27","D","Camas na Croise (Loch Linnhe)","Point","56.6154681566311","-5.48431863104486","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10157189","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032423","1978-07-28","1978-07-28","D","Clovulin Flat, Loch Linnhe (Loch Linnhe)","Point","56.7148236422087","-5.25124302561119","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10100204","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10000100","1975-01-01","1975-01-01","D","Loch Moidart (West Inverness-shire)","Point","56.7895259692866","-5.83301653479001","WGS84","LR.LLR.FVS","Fucoids in variable salinity"
"JNCCMNCR10157161","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032407","1978-08-03","1978-08-03","D","Kilchoan Bay (Sound of Mull)","Point","56.6933818284671","-6.11248523757479","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10196700","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032411","1970-01-01","1970-01-01","D","Glasnacardoch (Sound of Sleat)","Point","56.9936954240104","-5.83095228359592","WGS84","LR.Rkp","Rockpools"
"JNCCMNCR10193417","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032417","1978-08-01","1978-08-01","D","Caisteal nan Con, Sound of Mull (Sound of Mull)","Point","56.5679133595678","-5.93269349349981","WGS84","LR.Rkp","Rockpools"
"JNCCMNCR10116118","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10007982","1978-08-08","1978-08-08","D","Camaschoirk (Loch Sunart)","Point","56.6778985676188","-5.65831520456853","WGS84","LS","Littoral sediment"
"JNCCMNCR10157163","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032409","1970-01-01","1978-08-08","DD","Sandaig Bay, Loch Nevis (Loch Nevis)","Point","57.0496716914527","-5.76413373050954","WGS84","LS","Littoral sediment"
"JNCCMNCR10157171","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032414","1970-01-01","1978-08-08","DD","Loch Ailort (Loch Ailort)","Point","56.8462891769333","-5.7403801639258","WGS84","LS","Littoral sediment"
"JNCCMNCR10195732","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032414","1970-01-01","1978-08-08","DD","Loch Ailort (Loch Ailort)","Point","56.8462891769333","-5.7403801639258","WGS84","LS","Littoral sediments"
"JNCCMNCR10157183","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032419","1978-08-01","1978-08-01","D","Lochaline, Loch Aline (Loch Aline)","Point","56.5331640041828","-5.7894691706877","WGS84","LS","Littoral sediment"
"JNCCMNCR10206041","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032419","1978-08-01","1978-08-01","D","Lochaline, Loch Aline (Loch Aline)","Point","56.5331640041828","-5.7894691706877","WGS84","LS","Littoral sediments"
"JNCCMNCR10157162","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032408","1970-01-01","1978-08-08","DD","Kinlochhourn, Loch Hourn (Loch Hourn)","Point","57.1078795423394","-5.39499600318925","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10157180","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032418","1978-08-01","1978-08-01","D","Eilean na Beitheich, Fuinary, South of Mull (Sound of Mull)","Point","56.5456007792671","-5.87014745612912","WGS84","LS.LCS","Littoral coarse sediment"
"JNCCMNCR10157187","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032422","1978-07-24","1978-07-24","D","Sallachan Bay, Loch Linnhe (Loch Linnhe)","Point","56.7093618365637","-5.30503478307391","WGS84","LS.LCS","Littoral coarse sediment"
"JNCCMNCR10157190","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032424","1978-07-28","1978-07-28","D","Manse Hole, Loch Linnhe (Loch Linnhe)","Point","56.7282022895121","-5.23457493515438","WGS84","LS.LMu","Littoral mud"
"JNCCMNCR10157169","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032413","1970-01-01","1978-08-08","DD","Loch nan Uamh (Loch Ailort)","Point","56.8920653503351","-5.80245722249472","WGS84","LS.LMx","Littoral mixed sediment"
"JNCCMNCR10157165","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032410","1972-01-01","1972-01-01","D","Mallaig (Sound of Sleat)","Point","57.0080865227318","-5.83078613231511","WGS84","LS.LSa","Littoral sand"
"JNCCMNCR10157181","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032418","1978-08-01","1978-08-01","D","Eilean na Beitheich, Fuinary, South of Mull (Sound of Mull)","Point","56.5456007792671","-5.87014745612912","WGS84","LS.LSa","Littoral sand"
"JNCCMNCR10157185","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032421","1978-07-27","1978-07-27","D","Camas Chil-Mhalieu, Loch Linnhe (Loch Linnhe)","Point","56.6498051676916","-5.42955405030146","WGS84","LS.LSa","Littoral sand"
"JNCCMNCR10157188","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032422","1978-07-24","1978-07-24","D","Sallachan Bay, Loch Linnhe (Loch Linnhe)","Point","56.7093618365637","-5.30503478307391","WGS84","LS.LSa","Littoral sand"
"JNCCMNCR10100205","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10000100","1975-01-01","1975-01-01","D","Loch Moidart (West Inverness-shire)","Point","56.7895259692866","-5.83301653479001","WGS84","LS.LSa","Littoral sand"
"JNCCMNCR10157173","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032415","1970-01-01","1970-01-01","D","Samalaman, Glenuig (Loch Ailort)","Point","56.8327511139705","-5.83087797781005","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10157175","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032416","1978-08-01","1978-08-01","D","Port nam Freumh, Drimnin, Sound of Mull (Sound of Mull)","Point","56.6139115002932","-5.98477464794585","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10157178","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032417","1978-08-01","1978-08-01","D","Caisteal nan Con, Sound of Mull (Sound of Mull)","Point","56.5679133595678","-5.93269349349981","WGS84","LS.LSa.MuSa.Lan","Lanice conchilega in littoral sand"
"JNCCMNCR10182008","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032422","1978-07-24","1978-07-24","D","Sallachan Bay, Loch Linnhe (Loch Linnhe)","Point","56.7093618365637","-5.30503478307391","WGS84","MLR","Moderately exposed littoral rock (barnacle/fucoid shores)"
"JNCCMNCR10189584","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032410","1972-01-01","1972-01-01","D","Mallaig (Sound of Sleat)","Point","57.0080865227318","-5.83078613231511","WGS84","SLR","Sheltered littoral rock (fucoid shores)"
"JNCCMNCR10193416","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032417","1978-08-01","1978-08-01","D","Caisteal nan Con, Sound of Mull (Sound of Mull)","Point","56.5679133595678","-5.93269349349981","WGS84","SLR","Sheltered littoral rock (fucoid shores)"
"JNCCMNCR10186923","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10007981","1978-08-03","1978-08-03","D","Ruhba an t-Sionnach (Loch Sunart)","Point","56.6797984200398","-5.81939633128341","WGS84","SLR.F","Dense fucoids (stable rock)"
"JNCCMNCR10177239","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10007982","1978-08-08","1978-08-08","D","Camaschoirk (Loch Sunart)","Point","56.6778985676188","-5.65831520456853","WGS84","SLR.F","Dense fucoids (stable rock)"
"JNCCMNCR10165000","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032415","1970-01-01","1970-01-01","D","Samalaman, Glenuig (Loch Ailort)","Point","56.8327511139705","-5.83087797781005","WGS84","SLR.F","Dense fucoids (stable rock)"
"JNCCMNCR10191063","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032416","1978-08-01","1978-08-01","D","Port nam Freumh, Drimnin, Sound of Mull (Sound of Mull)","Point","56.6139115002932","-5.98477464794585","WGS84","SLR.F","Dense fucoids (stable rock)"
"JNCCMNCR10177240","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10007982","1978-08-08","1978-08-08","D","Camaschoirk (Loch Sunart)","Point","56.6778985676188","-5.65831520456853","WGS84","SLR.FX","Fucoids, barnacles or ephemeral seaweeds (mixed substrata)"
"JNCCMNCR10189583","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032409","1970-01-01","1978-08-08","DD","Sandaig Bay, Loch Nevis (Loch Nevis)","Point","57.0496716914527","-5.76413373050954","WGS84","SLR.FX","Fucoids, barnacles or ephemeral seaweeds (mixed substrata)"
"JNCCMNCR10203730","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032407","1978-08-03","1978-08-03","D","Kilchoan Bay (Sound of Mull)","Point","56.6933818284671","-6.11248523757479","WGS84","SLR.FX","Fucoids, barnacles or ephemeral seaweeds (mixed substrata)"
"JNCCMNCR10206039","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032420","1978-07-27","1978-07-27","D","Camas na Croise (Loch Linnhe)","Point","56.6154681566311","-5.48431863104486","WGS84","SLR.FX","Fucoids, barnacles or ephemeral seaweeds (mixed substrata)"
"JNCCMNCR10166400","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032423","1978-07-28","1978-07-28","D","Clovulin Flat, Loch Linnhe (Loch Linnhe)","Point","56.7148236422087","-5.25124302561119","WGS84","SLR.FX","Fucoids, barnacles or ephemeral seaweeds (mixed substrata)"
"JNCCMNCR10179286","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10000100","1975-01-01","1975-01-01","D","Loch Moidart (West Inverness-shire)","Point","56.7895259692866","-5.83301653479001","WGS84","SLR.FX","Fucoids, barnacles or ephemeral seaweeds (mixed substrata)"
"JNCCMNCR10209545","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032408","1970-01-01","1978-08-08","DD","Kinlochhourn, Loch Hourn (Loch Hourn)","Point","57.1078795423394","-5.39499600318925","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
