"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10106935","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003365","1990-07-22","1990-07-22","D","Dunrod Point (North Solway)","Point","54.7741390803219","-4.13725784414776","WGS84","CR.HCR.XFa.FluCoAs.SmAs","Flustra foliacea, small solitary and colonial ascidians on tide-swept circalittoral bedrock or boulders"
"JNCCMNCR10106379","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003067","1990-07-17","1990-07-17","D","Burrow Head (North Solway)","Point","54.676261780213","-4.38711788241756","WGS84","CR.MCR.CSab.Sspi","Sabellaria spinulosa encrusted circalittoral rock"
"JNCCMNCR10106873","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003330","1990-07-21","1990-07-21","D","NW of Burrow Head (North Solway)","Point","54.6834327701745","-4.43780623385039","WGS84","CR.MCR.CSab.Sspi","Sabellaria spinulosa encrusted circalittoral rock"
"JNCCMNCR10208924","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003316","1990-07-20","1990-07-20","D","S of Little Scares, Luce Bay (North Solway)","Point","54.6750805327202","-4.69201431906436","WGS84","ECR.AlcTub","Alcyonium digitatum with dense Tubularia indivisa and anemones on strongly tide-swept circalittoral rock"
"JNCCMNCR10199790","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003321","1990-07-20","1990-07-20","D","Mull of Galloway (North Solway)","Point","54.6382912328182","-4.85014990721095","WGS84","ECR.AlcTub","Alcyonium digitatum with dense Tubularia indivisa and anemones on strongly tide-swept circalittoral rock"
"JNCCMNCR10224095","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003323","1990-07-20","1990-07-20","D","Mull of Galloway (North Solway)","Point","54.6382912328182","-4.85014990721095","WGS84","ECR.AlcTub","Alcyonium digitatum with dense Tubularia indivisa and anemones on strongly tide-swept circalittoral rock"
"JNCCMNCR10224325","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003319","1990-07-20","1990-07-20","D","Mull of Galloway (North Solway)","Point","54.6378205948909","-4.85104691261003","WGS84","EIR.FoR","Foliose red seaweeds on exposed or moderately exposed lower infralittoral rock"
"JNCCMNCR10224326","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003358","1990-07-22","1990-07-22","D","Dunrod Point (North Solway)","Point","54.7738642024705","-4.13755431186489","WGS84","EIR.FoR","Foliose red seaweeds on exposed or moderately exposed lower infralittoral rock"
"JNCCMNCR10197815","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003300","1990-07-18","1990-07-18","D","Big Scare (North Solway)","Point","54.6637490824435","-4.70444595400956","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10192707","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003306","1990-07-18","1990-07-18","D","Big Scare (North Solway)","Point","54.6637490824435","-4.70444595400956","WGS84","EIR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10187436","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003355","1990-07-21","1990-07-21","D","Eggerness Point (North Solway)","Point","54.7876219917676","-4.337058307684","WGS84","IGS.FaG","Shallow gravel faunal communities"
"JNCCMNCR10210281","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003371","1990-07-22","1990-07-22","D","Dunrod Point (North Solway)","Point","54.7741390803219","-4.13725784414776","WGS84","IGS.FaG","Shallow gravel faunal communities"
"JNCCMNCR10171279","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003328","1990-07-21","1990-07-21","D","W of Burrow Head (North Solway)","Point","54.6801287380156","-4.44117629531589","WGS84","IGS.FaS","Shallow sand faunal communities"
"JNCCMNCR10184362","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003253","1990-07-17","1990-07-17","D","SW of Port William (North Solway)","Point","54.7364211470506","-4.61684812825746","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10170534","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003284","1990-07-17","1990-07-17","D","Between Milton Point and Port William (North Solway)","Point","54.7719717722099","-4.60234970043267","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10163866","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003390","1990-07-24","1990-07-24","D","SW of Torrs Point (North Solway)","Point","54.7802338637621","-4.07615462436859","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10174112","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003357","1990-07-22","1990-07-22","D","Wigtown Flats (North Solway)","Point","54.8141391595559","-4.32769440800938","WGS84","IMU","Infralittoral muds"
"JNCCMNCR10176380","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003332","1990-07-21","1990-07-21","D","Wreck of the `Jasper` (North Solway)","Point","54.7377853722582","-4.3529846805121","WGS84","IMU.MarMu","Shallow marine mud communities"
"JNCCMNCR10197377","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003317","1990-07-20","1990-07-20","D","Drummore Bay (North Solway)","Point","54.7011118902247","-4.89646765862238","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10200812","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003387","1990-07-23","1990-07-23","D","Airds Point (North Solway)","Point","54.8166651355907","-3.82853100736727","WGS84","IR.AlcByH","Alcyonium digitatum with a bryozoan, hydroid and ascidian turf on moderately exposed vertical infralittoral rock"
"JNCCMNCR10106856","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003319","1990-07-20","1990-07-20","D","Mull of Galloway (North Solway)","Point","54.6378205948909","-4.85104691261003","WGS84","IR.HIR.KFaR.FoR","Foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10106920","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003358","1990-07-22","1990-07-22","D","Dunrod Point (North Solway)","Point","54.7738642024705","-4.13755431186489","WGS84","IR.HIR.KFaR.FoR","Foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10106833","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003306","1990-07-18","1990-07-18","D","Big Scare (North Solway)","Point","54.6637490824435","-4.70444595400956","WGS84","IR.HIR.KFaR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10106825","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003300","1990-07-18","1990-07-18","D","Big Scare (North Solway)","Point","54.6637490824435","-4.70444595400956","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10106974","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003387","1990-07-23","1990-07-23","D","Airds Point (North Solway)","Point","54.8166651355907","-3.82853100736727","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10106910","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003354","1990-07-21","1990-07-21","D","Eggerness Point (North Solway)","Point","54.7876219917676","-4.337058307684","WGS84","IR.HIR.KSed","Sediment-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10110083","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10004892","1990-07-17","1990-07-17","D","Off Point of Lagg (North Solway)","Point","54.71957801126","-4.54665803255897","WGS84","IR.HIR.KSed.DesFilR","Dense Desmarestia spp. with filamentous red seaweeds on exposed infralittoral cobbles, pebbles and bedrock"
"JNCCMNCR10106950","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003374","1990-07-22","1990-07-22","D","Meikle Sound (North Solway)","Point","54.7693151288998","-4.08912060294442","WGS84","IR.HIR.KSed.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10110081","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10004891","1990-07-17","1990-07-17","D","Off Point of Lagg (North Solway)","Point","54.71957801126","-4.54665803255897","WGS84","IR.HIR.KSed.XKHal","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10106804","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003283","1990-07-17","1990-07-17","D","Between Milton Point and Port William (North Solway)","Point","54.7719717722099","-4.60234970043267","WGS84","IR.HIR.KSed.XKHal","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10106377","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003066","1990-07-17","1990-07-17","D","Burrow Head (North Solway)","Point","54.676261780213","-4.38711788241756","WGS84","IR.HIR.KSed.XKHal","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10106837","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003308","1990-07-19","1990-07-19","D","Garheugh Port (North Solway)","Point","54.8213885999167","-4.71824421567803","WGS84","IR.HIR.KSed.XKHal","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10106972","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003386","1990-07-23","1990-07-23","D","Airds Point (North Solway)","Point","54.8166651355907","-3.82853100736727","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10163864","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003389","1990-07-24","1990-07-24","D","W of Gipsy Point (North Solway)","Point","54.7739217776351","-4.05624078227338","WGS84","MCR.Flu.HByS","Flustra foliacea with hydroids, bryozoans and sponges on slightly tide-swept circalittoral mixed substrata"
"JNCCMNCR10162771","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003388","1990-07-23","1990-07-23","D","Airds Point (North Solway)","Point","54.8166651355907","-3.82853100736727","WGS84","MCR.Flu.HByS","Flustra foliacea with hydroids, bryozoans and sponges on slightly tide-swept circalittoral mixed substrata"
"JNCCMNCR10162350","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003354","1990-07-21","1990-07-21","D","Eggerness Point (North Solway)","Point","54.7876219917676","-4.337058307684","WGS84","MCR.Flu.HByS","Flustra foliacea with hydroids, bryozoans and sponges on slightly tide-swept circalittoral mixed substrata"
"JNCCMNCR10196998","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003331","1990-07-21","1990-07-21","D","Wreck of the `Jasper` (North Solway)","Point","54.7377853722582","-4.3529846805121","WGS84","MCR.Flu.HByS","Flustra foliacea with hydroids, bryozoans and sponges on slightly tide-swept circalittoral mixed substrata"
"JNCCMNCR10221297","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003385","1990-07-22","1990-07-22","D","Meikle Sound (North Solway)","Point","54.7693151288998","-4.08912060294442","WGS84","MCR.Flu.HByS","Flustra foliacea with hydroids, bryozoans and sponges on slightly tide-swept circalittoral mixed substrata"
"JNCCMNCR10182666","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003365","1990-07-22","1990-07-22","D","Dunrod Point (North Solway)","Point","54.7741390803219","-4.13725784414776","WGS84","MCR.Flu.HByS","Flustra foliacea with hydroids, bryozoans and sponges on slightly tide-swept circalittoral mixed substrata"
"JNCCMNCR10204228","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003066","1990-07-17","1990-07-17","D","Burrow Head (North Solway)","Point","54.676261780213","-4.38711788241756","WGS84","MCR.MolPol.Sab","Dense ascidians, bryozoans and hydroids on a crust of Sabellaria spinulosa on tide-swept circalittoral rock"
"JNCCMNCR10183169","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003067","1990-07-17","1990-07-17","D","Burrow Head (North Solway)","Point","54.676261780213","-4.38711788241756","WGS84","MCR.MolPol.Sab","Dense ascidians, bryozoans and hydroids on a crust of Sabellaria spinulosa on tide-swept circalittoral rock"
"JNCCMNCR10164790","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003330","1990-07-21","1990-07-21","D","NW of Burrow Head (North Solway)","Point","54.6834327701745","-4.43780623385039","WGS84","MCR.MolPol.Sab","Dense ascidians, bryozoans and hydroids on a crust of Sabellaria spinulosa on tide-swept circalittoral rock"
"JNCCMNCR10184407","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10004891","1990-07-17","1990-07-17","D","Off Point of Lagg (North Solway)","Point","54.71957801126","-4.54665803255897","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10180720","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10004892","1990-07-17","1990-07-17","D","Off Point of Lagg (North Solway)","Point","54.71957801126","-4.54665803255897","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10209422","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003283","1990-07-17","1990-07-17","D","Between Milton Point and Port William (North Solway)","Point","54.7719717722099","-4.60234970043267","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10179634","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003308","1990-07-19","1990-07-19","D","Garheugh Port (North Solway)","Point","54.8213885999167","-4.71824421567803","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10181080","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003386","1990-07-23","1990-07-23","D","Airds Point (North Solway)","Point","54.8166651355907","-3.82853100736727","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10215643","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003374","1990-07-22","1990-07-22","D","Meikle Sound (North Solway)","Point","54.7693151288998","-4.08912060294442","WGS84","MIR.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10106762","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003253","1990-07-17","1990-07-17","D","SW of Port William (North Solway)","Point","54.7364211470506","-4.61684812825746","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10106943","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003371","1990-07-22","1990-07-22","D","Dunrod Point (North Solway)","Point","54.7741390803219","-4.13725784414776","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10106851","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003317","1990-07-20","1990-07-20","D","Drummore Bay (North Solway)","Point","54.7011118902247","-4.89646765862238","WGS84","SS.SMp.KSwSS.LsacR.Gv","Laminaria saccharina and robust red algae on infralittoral gravel and pebbles"
"JNCCMNCR10106845","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003313","1990-07-19","1990-07-19","D","E of Balgown Point, Luce Bay (North Solway)","Point","54.7556026170123","-4.77693970380629","WGS84","SS.SMu.CSaMu.AfilMysAnit","Amphiura filiformis, Mysella bidentata and Abra nitida in circalittoral sandy mud"
"JNCCMNCR10106918","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003357","1990-07-22","1990-07-22","D","Wigtown Flats (North Solway)","Point","54.8141391595559","-4.32769440800938","WGS84","SS.SMu.IFiMu","Infralittoral fine mud"
"JNCCMNCR10106877","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003332","1990-07-21","1990-07-21","D","Wreck of the `Jasper` (North Solway)","Point","54.7377853722582","-4.3529846805121","WGS84","SS.SMu.ISaMu.SundAasp","Sagartiogeton undatus and Ascidiella aspersa on infralittoral sandy mud"
"JNCCMNCR10106375","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003065","1990-07-17","1990-07-17","D","Offshore Burrow Head (North Solway)","Point","54.6572593810578","-4.39344563761514","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
"JNCCMNCR10106913","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003355","1990-07-21","1990-07-21","D","Eggerness Point (North Solway)","Point","54.7876219917676","-4.337058307684","WGS84","SS.SMx.IMx","Infralittoral mixed sediment"
"JNCCMNCR10106839","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003309","1990-07-19","1990-07-19","D","SW of Mull of Sinniness, Luce Bay (North Solway)","Point","54.8192817071183","-4.83003791298676","WGS84","SS.SSa.CMuSa.AbraAirr","Amphiura brachiata with Astropecten irregularis and other echinoderms in circalittoral muddy sand"
"JNCCMNCR10106869","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003328","1990-07-21","1990-07-21","D","W of Burrow Head (North Solway)","Point","54.6801287380156","-4.44117629531589","WGS84","SS.SSa.IFiSa.IMoSa","Infralittoral mobile clean sand with sparse fauna"
"JNCCMNCR10106980","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003390","1990-07-24","1990-07-24","D","SW of Torrs Point (North Solway)","Point","54.7802338637621","-4.07615462436859","WGS84","SS.SSa.IMuSa","Infralittoral muddy sand"
"JNCCMNCR10106806","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003284","1990-07-17","1990-07-17","D","Between Milton Point and Port William (North Solway)","Point","54.7719717722099","-4.60234970043267","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10106841","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003310","1990-07-19","1990-07-19","D","Off Sandhead Bay, Luce Bay (North Solway)","Point","54.7860821912849","-4.91840806643275","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10106835","JNCCMNCR10000041","1990 MNCR Mull of Galloway/Auchencairn sublittoral survey","JNCCMNCR10003307","1990-07-19","1990-07-19","D","Garheugh Port (North Solway)","Point","54.8213885999167","-4.71824421567803","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
