"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10156161","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031721","1998-07-16","1998-07-16","D","Dive forty four (Lanes Ground)","Point","50.6667514059957","-2.94614934445721","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10156210","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031767","1998-07-01","1998-07-01","D","Dive fourteen (Beer Home Ground)","Point","50.6417573975623","-3.06020407666421","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10156177","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031737","1998-07-08","1998-07-08","D","Dive twenty six (Beer Home Ground)","Point","50.6497584214443","-3.04058085992146","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10156163","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031723","1998-07-31","1998-07-31","D","Dive sixty nine (Pinhay Bay to Golden Cap)","Point","50.7025264172175","-2.94828542709272","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10152239","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10029801","1998-06-25","1998-06-25","D","Dive seven (Lanes Ground)","Point","50.6750259731386","-2.91220759660686","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10156171","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031731","1998-08-17","1998-08-17","D","dive seventy two (Sawtooth Ledges)","Point","50.6759141065779","-2.81683370199451","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10156158","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031718","1998-07-01","1998-07-01","D","Dive thirteen (Beer Home Ground)","Point","50.6417573975623","-3.06020407666421","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10156223","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031779","1998-07-08","1998-07-08","D","dive tenty five (Beer Home Ground)","Point","50.645904762089","-3.03908127253544","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10156222","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031778","1998-07-31","1998-07-31","D","Dive sixty six (Golden Cap to West Bay)","Point","50.6934167733692","-2.83426894047217","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10156155","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031715","1998-08-18","1998-08-18","D","Dive eighty (Beer Head to Pinhay Bay)","Point","50.6677091886957","-3.03446856024661","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10156221","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031777","1998-07-24","1998-07-24","D","Dive fifty three (Sawtooth Ledges)","Point","50.6804147228513","-2.80332365962247","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10156168","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031728","1998-07-31","1998-07-31","D","Dive sixty five (Golden Cap to West Bay)","Point","50.6762050658315","-2.96672008041733","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10156154","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031714","1998-06-25","1998-06-25","D","Dive five (Lanes Ground)","Point","50.6749171971537","-2.91461145265218","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10156180","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031740","1998-07-09","1998-07-09","D","Dive thirty (Beer Home Ground)","Point","50.6457148349376","-3.04020860675188","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10156159","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031719","1998-07-24","1998-07-24","D","Dive fifty two (Sawtooth Ledges)","Point","50.6804059298468","-2.80459739867777","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10156178","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031738","1998-07-14","1998-07-14","D","Dive thirty four (Sawtooth Ledges)","Point","50.6677202999597","-2.80537105494739","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10156152","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031712","1998-07-28","1998-07-28","D","Dive fifty seven (Pinhay Bay to Golden Cap)","Point","50.6965277746251","-2.93386376668992","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10156233","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031789","1998-08-19","1998-08-19","D","Dive eighty five (Beer Home Ground)","Point","50.6513651397043","-3.05193299653052","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10156235","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031791","1998-08-17","1998-08-17","D","Dive seventy four (Beer Head to Pinhay Bay)","Point","50.6848697497967","-2.96293461753863","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10156206","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031764","1998-07-16","1998-07-16","D","Dive forty one (Lanes Ground)","Point","50.6752049995141","-2.93499713234046","WGS84","CR.HCR.XFa.ByErSp","Bryozoan turf and erect sponges on tide-swept circalittoral rock"
"JNCCMNCR10156189","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031749","1998-07-31","1998-07-31","D","Dive sixty eight (Pinhay Bay to Golden Cap)","Point","50.7025264172175","-2.94828542709272","WGS84","CR.HCR.XFa.ByErSp.Eun","Eunicella verrucosa and Pentapora foliacea on wave-exposed circalittoral rock"
"JNCCMNCR10156149","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031711","1998-06-30","1998-06-30","D","Dive 11 (Beer Home Ground)","Point","50.6380885543061","-3.0482423810574","WGS84","CR.HCR.XFa.ByErSp.Eun","Eunicella verrucosa and Pentapora foliacea on wave-exposed circalittoral rock"
"JNCCMNCR10156224","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031780","1998-07-14","1998-07-14","D","Dive thirty three (Sawtooth Ledges)","Point","50.6677202999597","-2.80537105494739","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10156237","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031793","1998-07-14","1998-07-14","D","Dive thirty five (Sawtooth Ledges)","Point","50.6849253542169","-2.80127730836216","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10200303","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031742","1998-07-30","1998-07-30","D","Dive sixty two (Golden Cap to West Bay)","Point","50.7066022335114","-2.80065444326127","WGS84","EIR.FoR.Dic","Foliose red seaweeds with dense Dictyota dichotoma and/or Dictyopteris membranacea on exposed lower infralittoral rock"
"JNCCMNCR10194734","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031781","1998-08-18","1998-08-18","D","Dive eighty one / Eastern Heads South (Beer Head to Pinhay Bay)","Point","50.6893722623491","-3.0254599019354","WGS84","IGS.Mrl","Maerl beds (open coast/clean sediments)"
"JNCCMNCR10156239","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031795","1998-07-21","1998-07-21","D","Dive forty five (Pinhay Bay to Golden Cap)","Point","50.7018797072872","-2.95039654426484","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10156201","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031760","1998-07-21","1998-07-21","D","Dive forty seven (Pinhay Bay to Golden Cap)","Point","50.6987625220204","-2.92427928385273","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10156215","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031772","1998-07-15","1998-07-15","D","Dive forty (Sawtooth Ledges)","Point","50.6843799822754","-2.80211735330908","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10156230","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031786","1998-07-23","1998-07-23","D","Dive fifty one (Sawtooth Ledges)","Point","50.6847455120965","-2.80127424643488","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10156234","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031790","1998-07-21","1998-07-21","D","Dive forty eight (Pinhay Bay to Golden Cap)","Point","50.6989220958605","-2.92683121674953","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10156169","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031729","1998-08-18","1998-08-18","D","Dive eighty one / Eastern Heads South (Beer Head to Pinhay Bay)","Point","50.6893722623491","-3.0254599019354","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10156213","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031770","1998-07-24","1998-07-24","D","Dive fifty four (Sawtooth Ledges)","Point","50.6768863164372","-2.8192566365872","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10156228","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031784","1998-07-31","1998-07-31","D","Dive sixty seven (Pinhay Bay to Golden Cap)","Point","50.7025264172175","-2.94828542709272","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10156216","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031773","1998-08-17","1998-08-17","D","dive seventy three (Beer Head to Pinhay Bay)","Point","50.6850261477992","-2.96576898563753","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10156165","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031725","1998-07-21","1998-07-21","D","Dive forty six (Pinhay Bay to Golden Cap)","Point","50.7017171833619","-2.94826913207195","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10156219","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031775","1998-08-18","1998-08-18","D","Dive seventy eight (Beer Home Ground)","Point","50.6725559308863","-3.02537627598478","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10156176","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031736","1998-07-15","1998-07-15","D","Dive thirty eight (Sawtooth Ledges)","Point","50.6825913269626","-2.80067136760033","WGS84","IR.HIR.KFaR.FoR","Foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10156182","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031742","1998-07-30","1998-07-30","D","Dive sixty two (Golden Cap to West Bay)","Point","50.7066022335114","-2.80065444326127","WGS84","IR.HIR.KFaR.FoR.Dic","Foliose red seaweeds with dense Dictyota dichotoma and/or Dictyopteris membranacea on exposed lower infralittoral rock"
"JNCCMNCR10156167","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031727","1998-07-30","1998-07-30","D","Dive sixty three (Golden Cap to West Bay)","Point","50.7066022335114","-2.80065444326127","WGS84","IR.HIR.KFaR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10156212","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031769","1998-07-28","1998-07-28","D","Dive fifty eight (Beer Head to Pinhay Bay)","Point","50.6948806178124","-3.02288990966707","WGS84","IR.MIR.KR.HiaSw","Hiatella arctica and seaweeds on vertical limestone / chalk."
"JNCCMNCR10156198","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031758","1998-07-28","1998-07-28","D","Dive fifty nine (Beer Head to Pinhay Bay)","Point","50.6948806178124","-3.02288990966707","WGS84","IR.MIR.KR.HiaSw","Hiatella arctica and seaweeds on vertical limestone / chalk."
"JNCCMNCR10156174","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031734","1998-07-28","1998-07-28","D","Dive fifty six (Pinhay Bay to Golden Cap)","Point","50.6965277746251","-2.93386376668992","WGS84","SS.SCS.CCS","Circalittoral coarse sediment"
"JNCCMNCR10156207","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031764","1998-07-16","1998-07-16","D","Dive forty one (Lanes Ground)","Point","50.6752049995141","-2.93499713234046","WGS84","SS.SCS.CCS","Circalittoral coarse sediment"
"JNCCMNCR10156151","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031712","1998-07-28","1998-07-28","D","Dive fifty seven (Pinhay Bay to Golden Cap)","Point","50.6965277746251","-2.93386376668992","WGS84","SS.SCS.CCS","Circalittoral coarse sediment"
"JNCCMNCR10156162","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031722","1998-06-30","1998-06-30","D","Dive twelve (Beer Home Ground)","Point","50.6380885543061","-3.0482423810574","WGS84","SS.SCS.CCS","Circalittoral coarse sediment"
"JNCCMNCR10156243","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031799","1998-08-18","1998-08-18","D","Dive seventy eight (Beer Home Ground)","Point","50.6725559308863","-3.02537627598478","WGS84","SS.SCS.CCS","Circalittoral coarse sediment"
"JNCCMNCR10156202","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031761","1998-07-07","1998-07-07","D","Dive twenty one (Berr Head to Pinhay Bay)","Point","50.6839212693213","-2.97961867819426","WGS84","SS.SCS.CCS.PomB","Pomatoceros triqueter with barnacles and bryozoan crusts on unstable circalittoral cobbles and pebbles"
"JNCCMNCR10156225","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031781","1998-08-18","1998-08-18","D","Dive eighty one / Eastern Heads South (Beer Head to Pinhay Bay)","Point","50.6893722623491","-3.0254599019354","WGS84","SS.SMp.Mrl","Maerl beds"
"JNCCMNCR10156150","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031711","1998-06-30","1998-06-30","D","Dive 11 (Beer Home Ground)","Point","50.6380885543061","-3.0482423810574","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
"JNCCMNCR10156203","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031761","1998-07-07","1998-07-07","D","Dive twenty one (Berr Head to Pinhay Bay)","Point","50.6839212693213","-2.97961867819426","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
"JNCCMNCR10156209","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031766","1998-07-21","1998-07-21","D","Dive forty seven (Pinhay Bay to Golden Cap)","Point","50.6987625220204","-2.92427928385273","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
"JNCCMNCR10156179","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031739","1998-07-03","1998-07-03","D","Dive twenty (Beer Home Ground)","Point","50.64859712103","-3.03970649428219","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
"JNCCMNCR10156208","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031765","1998-07-16","1998-07-16","D","Dive forty two (Lanes Ground)","Point","50.6752049995141","-2.93499713234046","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
"JNCCMNCR10156200","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031759","1998-07-30","1998-07-30","D","Dive sixty (Beer Head to Pinhay Bay)","Point","50.6855745768185","-3.05793598115758","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
"JNCCMNCR10156170","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031730","1998-08-19","1998-08-19","D","Dive eighty six (Beer Home Ground)","Point","50.6597588226128","-3.06839116870861","WGS84","SS.SMx.CMx.ClloMx","Cerianthus lloydii and other burrowing anemones in circalittoral muddy mixed sediment"
"JNCCMNCR10156240","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031796","1998-07-03","1998-07-03","D","Dive eighteen (Beer Home Ground)","Point","50.6175436011049","-3.0527328157718","WGS84","SS.SMx.CMx.ClloMx","Cerianthus lloydii and other burrowing anemones in circalittoral muddy mixed sediment"
"JNCCMNCR10156242","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031798","1998-07-09","1998-07-09","D","Dive twenty nine (Beer Home Ground)","Point","50.6351922145059","-3.05029905315609","WGS84","SS.SMx.CMx.ClloMx","Cerianthus lloydii and other burrowing anemones in circalittoral muddy mixed sediment"
"JNCCMNCR10156238","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031794","1998-07-30","1998-07-30","D","Dive sixty one (Beer Head to Pinhay Bay)","Point","50.6846944397993","-3.06570185747754","WGS84","SS.SMx.CMx.ClloMx","Cerianthus lloydii and other burrowing anemones in circalittoral muddy mixed sediment"
"JNCCMNCR10156232","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031788","1998-08-19","1998-08-19","D","Dive eighty four (Beer Home Ground)","Point","50.6580226448276","-3.06156081452339","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10156205","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031763","1998-07-08","1998-07-08","D","Dive twenty eight (Beer Head to Pinhay Bay)","Point","50.6872469884672","-2.96907060517722","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10156236","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031792","1998-07-08","1998-07-08","D","Dive twenty seven (Berr Head to Pinhay Bay)","Point","50.6842004657038","-2.96773380545356","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10156204","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031762","1998-07-09","1998-07-09","D","Dive thirty one (Lanes Ground)","Point","50.6754098707913","-2.92056524938639","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10156185","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031745","1998-06-30","1998-06-30","D","Dive 10 (Beer Home Ground)","Point","50.6351035763069","-3.05015566803788","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10156229","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031785","1998-07-23","1998-07-23","D","Dive fifty (Lanes Ground)","Point","50.6656047184526","-2.89787497284646","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10156195","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031755","1998-06-24","1998-06-24","D","(dive 3) (Lanes Ground)","Point","50.6752244498777","-2.92126926203178","WGS84","SS.SMx.CMx.FluHyd","Flustra foliacea and Hydrallmania falcata on tide-swept circalittoral mixed sediment"
