"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10189939","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001071","1982-06-20","1982-06-20","D","Shian Bay (Jura)","Point","56.0160939070445","-5.97908605303024","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10175365","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001073","1982-06-20","1982-06-20","D","Shian Bay (Jura)","Point","56.0160939070445","-5.97908605303024","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10163983","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001076","1982-06-20","1982-06-20","D","Port Lag Losguinn. (Jura)","Point","56.0673104232004","-5.89595470978338","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10210055","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001077","1982-06-20","1982-06-20","D","Port Lag Losguinn. (Jura)","Point","56.0673104232004","-5.89595470978338","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10218667","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001111","1982-06-28","1982-06-28","D","Mull of Oa. (Islay)","Point","55.5892946811634","-6.33907534758143","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10171035","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001139","1982-06-27","1982-06-27","D","Orsay. (Islay)","Point","55.6709570512797","-6.51842682749786","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10171036","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001140","1982-06-27","1982-06-27","D","Orsay. (Islay)","Point","55.6709570512797","-6.51842682749786","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10208414","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001144","1982-06-30","1982-06-30","D","near Rubha, Ghlamraidh. (Islay)","Point","55.7373941926199","-6.49741787422633","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10208330","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001146","1982-06-30","1982-06-30","D","near Rubha, Ghlamraidh. (Islay)","Point","55.7373941926199","-6.49741787422633","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10200273","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001152","1982-06-22","1982-06-22","D","S of Tr…igh Bh…n (Islay)","Point","55.8322913841146","-6.460440551417","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10171370","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001154","1982-06-22","1982-06-22","D","S of Tr…igh Bh…n (Islay)","Point","55.8322913841146","-6.460440551417","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10210950","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001157","1982-06-22","1982-06-22","D","Nearshore Tr…igh Bh…n (Islay)","Point","55.8385616311809","-6.46115993687494","WGS84","EIR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10195272","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001163","1982-06-21","1982-06-21","D","S Balach Rocks (Islay)","Point","55.9149642865551","-6.31139316824523","WGS84","EIR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10210434","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001112","1982-06-28","1982-06-28","D","Mull of Oa. (Islay)","Point","55.5892946811634","-6.33907534758143","WGS84","EIR.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10177535","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001153","1982-06-22","1982-06-22","D","S of Tr…igh Bh…n (Islay)","Point","55.8322913841146","-6.460440551417","WGS84","EIR.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10194359","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001155","1982-06-22","1982-06-22","D","S of Tr…igh Bh…n (Islay)","Point","55.8322913841146","-6.460440551417","WGS84","EIR.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10193913","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001166","1982-06-21","1982-06-21","D","offshore Port Rocks. (Islay)","Point","55.9350656982699","-6.3280508798934","WGS84","EIR.SCAs.ByH","Sponge crusts, colonial (polyclinid) ascidians and a bryozoan/hydroid turf on wave-surged vertical or overhanging infralittoral rock"
"JNCCMNCR10218668","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001111","1982-06-28","1982-06-28","D","Mull of Oa. (Islay)","Point","55.5892946811634","-6.33907534758143","WGS84","EIR.SCAs.DenCla","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10172899","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001117","1982-06-30","1982-06-30","D","Rubha Buidhe, Loch Indaal. (Islay)","Point","55.7286112406195","-6.34179620815433","WGS84","EIR.SCAs.DenCla","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10177536","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001153","1982-06-22","1982-06-22","D","S of Tr…igh Bh…n (Islay)","Point","55.8322913841146","-6.460440551417","WGS84","EIR.SCAs.DenCla","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10169826","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001164","1982-06-21","1982-06-21","D","S Balach Rocks (Islay)","Point","55.9149642865551","-6.31139316824523","WGS84","EIR.SCAs.DenCla","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10162502","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001026","1982-06-21","1982-06-21","D","Rubha Liath, Loch Tarbert (Jura)","Point","55.9639337876341","-5.95127692698636","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10189886","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001119","1982-06-30","1982-06-30","D","Rubha Buidhe, Loch Indaal. (Islay)","Point","55.7286112406195","-6.34179620815433","WGS84","IGS.FaS","Shallow sand faunal communities"
"JNCCMNCR10168361","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001122","1982-06-27","1982-06-27","D","Loch Indaal, north. (Islay)","Point","55.776040606097","-6.32314144925378","WGS84","IGS.FaS","Shallow sand faunal communities"
"JNCCMNCR10173592","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001013","1982-06-23","1982-06-23","D","Near Cumhann M¢r, Loch Tarbert (Jura)","Point","55.9608606538409","-5.9349320549303","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10164379","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001016","1982-06-21","1982-06-21","D","Rapids, Loch Tarbert (Jura)","Point","55.9610649171824","-5.92854032706223","WGS84","IGS.Lgla","Lithothamnion glaciale maerl beds in tide-swept variable salinity infralittoral gravel"
"JNCCMNCR10164378","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001016","1982-06-21","1982-06-21","D","Rapids, Loch Tarbert (Jura)","Point","55.9610649171824","-5.92854032706223","WGS84","IGS.Phy","Phymatolithon calcareum maerl beds in infralittoral clean gravel or coarse sand"
"JNCCMNCR10167361","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001070","1982-06-20","1982-06-20","D","Shian Bay (Jura)","Point","56.0160939070445","-5.97908605303024","WGS84","IGS.Phy.HEc","Phymatolithon calcareum maerl beds with hydroids and echinoderms in deeper infralittoral clean gravel or coarse sand"
"JNCCMNCR10191580","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001186","1982-06-29","1982-06-29","D","Sound of Islay, north, offshore. (Islay)","Point","55.9132606703645","-6.09822752952851","WGS84","IGS.Phy.HEc","Phymatolithon calcareum maerl beds with hydroids and echinoderms in deeper infralittoral clean gravel or coarse sand"
"JNCCMNCR10185086","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001098","1982-06-29","1982-06-29","D","off Claig Castle. (Jura)","Point","55.7913238859239","-6.03271543997493","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10217082","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001100","1982-07-02","1982-07-02","D","Caolas an Eilein. (Islay)","Point","55.6207021246685","-6.15977239983834","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10194397","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001106","1982-07-02","1982-07-02","D","south Eilean nan Caorach. (Islay)","Point","55.6198928459045","-6.18352589210746","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10193586","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001184","1982-06-29","1982-06-29","D","Sound of Islay, north, inshore. (Islay)","Point","55.8955497852745","-6.08995471615812","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10174760","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001185","1982-07-01","1982-07-01","D","near Rubha Aoineadh an Reith. (Islay)","Point","55.9047767964549","-6.08292299934425","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10166201","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001121","1982-06-27","1982-06-27","D","Loch Indaal, north. (Islay)","Point","55.776040606097","-6.32314144925378","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10213804","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001124","1982-06-30","1982-06-30","D","Ceann A Chlachain, Loch Indaal. (Islay)","Point","55.7478746658091","-6.33118251386937","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10167241","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001128","1982-06-27","1982-06-27","D","Loch Indaal, south of Bruichladdich. (Islay)","Point","55.7573863993374","-6.36732946620356","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10167817","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001132","1982-06-27","1982-06-27","D","Port Charlotte Lighthouse, Rubh an Duin. (Islay)","Point","55.7456834284901","-6.36761406094472","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10187282","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001011","1982-06-23","1982-06-23","D","Raised beach bay, Loch Tarbert (Jura)","Point","55.9533540779043","-5.97263691355821","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10202931","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001019","1982-06-23","1982-06-23","D","Off Eilean Dubh a'Chumhainn Mh¢ir, Loch Tarbert (Jura)","Point","55.9614724126574","-5.91575658346681","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10161853","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001024","1982-06-23","1982-06-23","D","Off Rubh'a' Chumhainn Bhig, Loch Tarbert (Jura)","Point","55.9720424977605","-5.8943762116028","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10163969","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001027","1982-06-23","1982-06-23","D","Anchorage B…gh Gleann Righ M¢r, Loch Tarbert (Jura)","Point","55.9685393639853","-5.97579893871567","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10191904","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001126","1982-06-27","1982-06-27","D","Loch Indaal, north-west. (Islay)","Point","55.7746960440897","-6.33575815070626","WGS84","IMX","Infralittoral mixed sediments"
"JNCCMNCR10181634","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001023","1982-06-23","1982-06-23","D","Off Rubh'a' Chumhainn Bhig, Loch Tarbert (Jura)","Point","55.9720424977605","-5.8943762116028","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10216366","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001131","1982-06-27","1982-06-27","D","Port Charlotte Lighthouse, Rubh an Duin. (Islay)","Point","55.7456834282193","-6.3676140615288","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10182537","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001141","1982-06-27","1982-06-27","D","Orsay. (Islay)","Point","55.6709570512797","-6.51842682749786","WGS84","IR.CorMetAlc","Corynactis viridis, Metridium senile and Alcyonium digitatum on exposed or moderately exposed vertical infralittoral rock"
"JNCCMNCR10189660","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001130","1982-06-27","1982-06-27","D","Port Charlotte Lighthouse, Rubh an Duin. (Islay)","Point","55.7456834282193","-6.3676140615288","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10102284","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001111","1982-06-28","1982-06-28","D","Mull of Oa. (Islay)","Point","55.5892946811634","-6.33907534758143","WGS84","IR.FIR.SG.DenCcor","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10102291","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001117","1982-06-30","1982-06-30","D","Rubha Buidhe, Loch Indaal. (Islay)","Point","55.7286112406195","-6.34179620815433","WGS84","IR.FIR.SG.DenCcor","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10102332","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001152","1982-06-22","1982-06-22","D","S of Tr…igh Bh…n (Islay)","Point","55.8322913841146","-6.460440551417","WGS84","IR.FIR.SG.DenCcor","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10102334","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001153","1982-06-22","1982-06-22","D","S of Tr…igh Bh…n (Islay)","Point","55.8322913841146","-6.460440551417","WGS84","IR.FIR.SG.DenCcor","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10102345","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001164","1982-06-21","1982-06-21","D","S Balach Rocks (Islay)","Point","55.9149642865551","-6.31139316824523","WGS84","IR.FIR.SG.DenCcor","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
