"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10215292","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023860","1996-06-10","1996-06-10","D","S of the Hubbet (Rousay Sound)","Point","59.1377236981316","-2.94095308799795","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10223628","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023866","1996-06-13","1996-06-13","D","Mid Rousay Sound (Rousay Sound)","Point","59.1467298362931","-2.96193045634601","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10173440","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023877","1996-06-13","1996-06-13","D","N of Ayre Skersi (Wyre Sound)","Point","59.1281237001181","-2.9760846872603","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10196682","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023880","1996-06-15","1996-06-15","D","S of Scabra Head (Eynhallow Sound)","Point","59.160303095981","-3.11742996023581","WGS84","IR.AlcByH","Alcyonium digitatum with a bryozoan, hydroid and ascidian turf on moderately exposed vertical infralittoral rock"
"JNCCMNCR10210696","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023882","1996-06-15","1996-06-15","D","S of Scabra Head (Eynhallow Sound)","Point","59.160303095981","-3.11742996023581","WGS84","IR.AlcByH","Alcyonium digitatum with a bryozoan, hydroid and ascidian turf on moderately exposed vertical infralittoral rock"
"JNCCMNCR10188927","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023886","1996-06-16","1996-06-16","D","W of Eynhallow (Eynhallow Sound)","Point","59.1480525030141","-3.13042743492756","WGS84","IR.AlcByH","Alcyonium digitatum with a bryozoan, hydroid and ascidian turf on moderately exposed vertical infralittoral rock"
"JNCCMNCR10169302","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023888","1996-06-16","1996-06-16","D","W of Quoynalonga Ness (Eynhallow Sound)","Point","59.1710975448803","-3.12582924693447","WGS84","IR.AlcByH","Alcyonium digitatum with a bryozoan, hydroid and ascidian turf on moderately exposed vertical infralittoral rock"
"JNCCMNCR10144857","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023875","1996-06-14","1996-06-14","D","N tip of Faraclett Head (Rousay Sound)","Point","59.1882744357477","-2.9788505166487","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10144870","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023882","1996-06-15","1996-06-15","D","S of Scabra Head (Eynhallow Sound)","Point","59.160303095981","-3.11742996023581","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10144881","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023888","1996-06-16","1996-06-16","D","W of Quoynalonga Ness (Eynhallow Sound)","Point","59.1710975448803","-3.12582924693447","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10144837","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023865","1996-06-13","1996-06-13","D","N of Taing of Tratland (Eynhallow Sound)","Point","59.1337460960589","-3.08248929191242","WGS84","CR.MCR.EcCr.FaAlCr.Sec","Alcyonium digitatum with Securiflustra securifrons on tide-swept moderately wave-exposed circalittoral rock"
"JNCCMNCR10144864","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023879","1996-06-15","1996-06-15","D","E of Braga Reef (Eynhallow Sound)","Point","59.1409151937778","-3.14703510583388","WGS84","CR.MCR.EcCr.FaAlCr.Sec","Alcyonium digitatum with Securiflustra securifrons on tide-swept moderately wave-exposed circalittoral rock"
"JNCCMNCR10183014","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023865","1996-06-13","1996-06-13","D","N of Taing of Tratland (Eynhallow Sound)","Point","59.1337460960589","-3.08248929191242","WGS84","ECR.AlcSec","Alcyonium digitatum with Securiflustra securifrons on weakly tide-swept or scoured moderately exposed circalittoral rock"
"JNCCMNCR10196677","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023879","1996-06-15","1996-06-15","D","E of Braga Reef (Eynhallow Sound)","Point","59.1409151937778","-3.14703510583388","WGS84","ECR.AlcSec","Alcyonium digitatum with Securiflustra securifrons on weakly tide-swept or scoured moderately exposed circalittoral rock"
"JNCCMNCR10224698","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023881","1996-06-15","1996-06-15","D","S of Scabra Head (Eynhallow Sound)","Point","59.160303095981","-3.11742996023581","WGS84","EIR.FoR","Foliose red seaweeds on exposed or moderately exposed lower infralittoral rock"
"JNCCMNCR10183552","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023872","1996-06-14","1996-06-14","D","N tip of Faraclett Head (Rousay Sound)","Point","59.1882744357477","-2.9788505166487","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10176496","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023885","1996-06-16","1996-06-16","D","W of Eynhallow (Eynhallow Sound)","Point","59.1480525030141","-3.13042743492756","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10178638","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023887","1996-06-16","1996-06-16","D","W of Quoynalonga Ness (Eynhallow Sound)","Point","59.1710975448803","-3.12582924693447","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10195512","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023873","1996-06-14","1996-06-14","D","N tip of Faraclett Head (Rousay Sound)","Point","59.1882744357477","-2.9788505166487","WGS84","EIR.SCAs.ByH","Sponge crusts, colonial (polyclinid) ascidians and a bryozoan/hydroid turf on wave-surged vertical or overhanging infralittoral rock"
"JNCCMNCR10186209","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023868","1996-06-13","1996-06-13","D","S of Howie Sound (Rousay Sound)","Point","59.1593146889361","-2.94811902805393","WGS84","IGS.FaG","Shallow gravel faunal communities"
"JNCCMNCR10171760","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023884","1996-06-15","1996-06-15","D","N of Aiker Ness (Eynhallow Sound)","Point","59.1194335721258","-3.06474529714441","WGS84","IGS.FaS","Shallow sand faunal communities"
"JNCCMNCR10172534","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023850","1996-06-09","1996-06-09","D","Wyre Sound (Wyre Sound)","Point","59.1289051318452","-2.99148234605899","WGS84","IGS.Phy","Phymatolithon calcareum maerl beds in infralittoral clean gravel or coarse sand"
"JNCCMNCR10208050","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023856","1996-06-10","1996-06-10","D","E of Point of Avelshay (Rousay Sound)","Point","59.1442467363419","-2.9576656387307","WGS84","IGS.Phy.HEc","Phymatolithon calcareum maerl beds with hydroids and echinoderms in deeper infralittoral clean gravel or coarse sand"
"JNCCMNCR10177282","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023853","1996-06-09","1996-06-09","D","W of Wyre Skerries (Wyre Sound)","Point","59.1124287976857","-3.01999604200314","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10191983","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023875","1996-06-14","1996-06-14","D","N tip of Faraclett Head (Rousay Sound)","Point","59.1882744357477","-2.9788505166487","WGS84","IR.CorMetAlc","Corynactis viridis, Metridium senile and Alcyonium digitatum on exposed or moderately exposed vertical infralittoral rock"
"JNCCMNCR10144853","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023873","1996-06-14","1996-06-14","D","N tip of Faraclett Head (Rousay Sound)","Point","59.1882744357477","-2.9788505166487","WGS84","IR.FIR.SG.CrSpAsDenB","Crustose sponges and colonial ascidians with Dendrodoa grossularia or barnacles on wave-surged infralittoral rock"
"JNCCMNCR10144868","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023881","1996-06-15","1996-06-15","D","S of Scabra Head (Eynhallow Sound)","Point","59.160303095981","-3.11742996023581","WGS84","IR.HIR.KFaR.FoR","Foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10144851","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023872","1996-06-14","1996-06-14","D","N tip of Faraclett Head (Rousay Sound)","Point","59.1882744357477","-2.9788505166487","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10144875","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023885","1996-06-16","1996-06-16","D","W of Eynhallow (Eynhallow Sound)","Point","59.1480525030141","-3.13042743492756","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10144879","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023887","1996-06-16","1996-06-16","D","W of Quoynalonga Ness (Eynhallow Sound)","Point","59.1710975448803","-3.12582924693447","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10144736","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023780","1996-06-09","1996-06-09","D","Point of the Wart (Rousay Sound)","Point","59.1265775076619","-2.95455171659144","WGS84","IR.HIR.KSed.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10144810","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023851","1996-06-09","1996-06-09","D","W of Wyre Skerries (Wyre Sound)","Point","59.1124287976857","-3.01999604200314","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10144812","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023852","1996-06-09","1996-06-09","D","W of Wyre Skerries (Wyre Sound)","Point","59.1124287976857","-3.01999604200314","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10144824","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023857","1996-06-10","1996-06-10","D","Point of the Graand (Rousay Sound)","Point","59.1212242789226","-2.92488200955627","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10144831","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023861","1996-06-12","1996-06-12","D","Off Point of Hisber (Eynhallow Sound)","Point","59.1242529760197","-3.11118918366541","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10144826","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023858","1996-06-10","1996-06-10","D","S of Muckle Brig (Rousay Sound)","Point","59.1564387787799","-2.97269473478956","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10144834","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023863","1996-06-12","1996-06-12","D","Off Quear of Eastafea (Rousay Sound)","Point","59.1841732682939","-2.96280793862305","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10144855","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023874","1996-06-14","1996-06-14","D","N tip of Faraclett Head (Rousay Sound)","Point","59.1882744357477","-2.9788505166487","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10144847","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023870","1996-06-11","1996-06-11","D","Egilsay's Revenge (Rousay Sound)","Point","59.1746468855445","-2.92667459330057","WGS84","IR.MIR.KR.LhypT.Ft","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10144849","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023871","1996-06-11","1996-06-11","D","Egilsay's Revenge (Rousay Sound)","Point","59.1746468855445","-2.92667459330057","WGS84","IR.MIR.KR.LhypT.Ft","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10144859","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023876","1996-06-14","1996-06-14","D","N tip of Faraclett Head (Rousay Sound)","Point","59.1882744357477","-2.9788505166487","WGS84","IR.MIR.KR.LhypTX.Pk","Laminaria hyperborea park and foliose red seaweeds on tide-swept lower infralittoral mixed substrata"
"JNCCMNCR10144872","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023883","1996-06-15","1996-06-15","D","S of Scabra Head (Eynhallow Sound)","Point","59.160303095981","-3.11742996023581","WGS84","IR.MIR.KR.LhypTX.Pk","Laminaria hyperborea park and foliose red seaweeds on tide-swept lower infralittoral mixed substrata"
"JNCCMNCR10144866","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023880","1996-06-15","1996-06-15","D","S of Scabra Head (Eynhallow Sound)","Point","59.160303095981","-3.11742996023581","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10144877","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023886","1996-06-16","1996-06-16","D","W of Eynhallow (Eynhallow Sound)","Point","59.1480525030141","-3.13042743492756","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10144842","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023867","1996-06-13","1996-06-13","D","S of Howie Sound (Rousay Sound)","Point","59.1593146889361","-2.94811902805393","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10144845","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023869","1996-06-13","1996-06-13","D","E of Aiker Ness (Eynhallow Sound)","Point","59.1245914912778","-3.06001389855383","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10224696","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023867","1996-06-13","1996-06-13","D","S of Howie Sound (Rousay Sound)","Point","59.1593146889361","-2.94811902805393","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10166272","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023863","1996-06-12","1996-06-12","D","Off Quear of Eastafea (Rousay Sound)","Point","59.1841732682939","-2.96280793862305","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10168577","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023874","1996-06-14","1996-06-14","D","N tip of Faraclett Head (Rousay Sound)","Point","59.1882744357477","-2.9788505166487","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10219264","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023870","1996-06-11","1996-06-11","D","Egilsay's Revenge (Rousay Sound)","Point","59.1746468855445","-2.92667459330057","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10219439","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023871","1996-06-11","1996-06-11","D","Egilsay's Revenge (Rousay Sound)","Point","59.1746468855445","-2.92667459330057","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10194680","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023876","1996-06-14","1996-06-14","D","N tip of Faraclett Head (Rousay Sound)","Point","59.1882744357477","-2.9788505166487","WGS84","MIR.Lhyp.TPk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10206121","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023883","1996-06-15","1996-06-15","D","S of Scabra Head (Eynhallow Sound)","Point","59.160303095981","-3.11742996023581","WGS84","MIR.Lhyp.TPk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10204294","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023780","1996-06-09","1996-06-09","D","Point of the Wart (Rousay Sound)","Point","59.1265775076619","-2.95455171659144","WGS84","MIR.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10184531","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023851","1996-06-09","1996-06-09","D","W of Wyre Skerries (Wyre Sound)","Point","59.1124287976857","-3.01999604200314","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10202591","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023852","1996-06-09","1996-06-09","D","W of Wyre Skerries (Wyre Sound)","Point","59.1124287976857","-3.01999604200314","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10211672","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023857","1996-06-10","1996-06-10","D","Point of the Graand (Rousay Sound)","Point","59.1212242789226","-2.92488200955627","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10181886","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023861","1996-06-12","1996-06-12","D","Off Point of Hisber (Eynhallow Sound)","Point","59.1242529760197","-3.11118918366541","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10224697","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023869","1996-06-13","1996-06-13","D","E of Aiker Ness (Eynhallow Sound)","Point","59.1245914912778","-3.06001389855383","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10215394","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023858","1996-06-10","1996-06-10","D","S of Muckle Brig (Rousay Sound)","Point","59.1564387787799","-2.97269473478956","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10144829","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023860","1996-06-10","1996-06-10","D","S of the Hubbet (Rousay Sound)","Point","59.1377236981316","-2.94095308799795","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
