"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10757609","JNCCMNCR10000061","1990 MNCR Morecambe Bay to Whitehaven sublittoral survey","JNCCMNCR10008120","1990-08-13","1990-08-13","D","NW of Lightning Knoll (Cumbria coast)","Point","54.0164977986582","-3.23752094539007","WGS84",125333,"Alcyonium digitatum","FALSE","O",,"FALSE","Anthozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulders and cobbles scattered over and buried by firm muddy sand. Dominated by large hydroids, encrusting bryozoans and anthozoans on large boulders."
"JNCCMNCR10197753","JNCCMNCR10000061","1990 MNCR Morecambe Bay to Whitehaven sublittoral survey","JNCCMNCR10008119","1990-08-13","1990-08-13","D","NW of Lightning Knoll (Cumbria coast)","Point","54.0165142201793","-3.23750129988472","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Ripples of fine muddy sand, with flocculent material on the surface during slack (approx. 1/2 knot tide). Asterias, Liocarcinus holsatus and Pagurus occasional on sand and occasional Lanice tubes."
"JNCCMNCR10197761","JNCCMNCR10000061","1990 MNCR Morecambe Bay to Whitehaven sublittoral survey","JNCCMNCR10008120","1990-08-13","1990-08-13","D","NW of Lightning Knoll (Cumbria coast)","Point","54.0164977986582","-3.23752094539007","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Anthozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulders and cobbles scattered over and buried by firm muddy sand. Dominated by large hydroids, encrusting bryozoans and anthozoans on large boulders."
"JNCCMNCR10757611","JNCCMNCR10000061","1990 MNCR Morecambe Bay to Whitehaven sublittoral survey","JNCCMNCR10008120","1990-08-13","1990-08-13","D","NW of Lightning Knoll (Cumbria coast)","Point","54.0164977986582","-3.23752094539007","WGS84",100982,"Metridium senile","FALSE","O",,"FALSE","Anthozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulders and cobbles scattered over and buried by firm muddy sand. Dominated by large hydroids, encrusting bryozoans and anthozoans on large boulders."
"JNCCMNCR10757604","JNCCMNCR10000061","1990 MNCR Morecambe Bay to Whitehaven sublittoral survey","JNCCMNCR10008120","1990-08-13","1990-08-13","D","NW of Lightning Knoll (Cumbria coast)","Point","54.0164977986582","-3.23752094539007","WGS84",117994,"Tubularia indivisa","FALSE","O",,"FALSE","Anthozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulders and cobbles scattered over and buried by firm muddy sand. Dominated by large hydroids, encrusting bryozoans and anthozoans on large boulders."
"JNCCMNCR10197756","JNCCMNCR10000061","1990 MNCR Morecambe Bay to Whitehaven sublittoral survey","JNCCMNCR10008119","1990-08-13","1990-08-13","D","NW of Lightning Knoll (Cumbria coast)","Point","54.0165142201793","-3.23750129988472","WGS84",125988,"Gobius","FALSE","R",,"FALSE","Ripples of fine muddy sand, with flocculent material on the surface during slack (approx. 1/2 knot tide). Asterias, Liocarcinus holsatus and Pagurus occasional on sand and occasional Lanice tubes."
"JNCCMNCR10197765","JNCCMNCR10000061","1990 MNCR Morecambe Bay to Whitehaven sublittoral survey","JNCCMNCR10008120","1990-08-13","1990-08-13","D","NW of Lightning Knoll (Cumbria coast)","Point","54.0164977986582","-3.23752094539007","WGS84",137916,"Doto","FALSE","O",,"FALSE","Anthozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulders and cobbles scattered over and buried by firm muddy sand. Dominated by large hydroids, encrusting bryozoans and anthozoans on large boulders."
"JNCCMNCR10757613","JNCCMNCR10000061","1990 MNCR Morecambe Bay to Whitehaven sublittoral survey","JNCCMNCR10008120","1990-08-13","1990-08-13","D","NW of Lightning Knoll (Cumbria coast)","Point","54.0164977986582","-3.23752094539007","WGS84",100987,"Cereus pedunculatus","FALSE","O",,"FALSE","Anthozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulders and cobbles scattered over and buried by firm muddy sand. Dominated by large hydroids, encrusting bryozoans and anthozoans on large boulders."
"JNCCMNCR10197766","JNCCMNCR10000061","1990 MNCR Morecambe Bay to Whitehaven sublittoral survey","JNCCMNCR10008120","1990-08-13","1990-08-13","D","NW of Lightning Knoll (Cumbria coast)","Point","54.0164977986582","-3.23752094539007","WGS84",140627,"Acanthodoris pilosa","FALSE","R",,"FALSE","Anthozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulders and cobbles scattered over and buried by firm muddy sand. Dominated by large hydroids, encrusting bryozoans and anthozoans on large boulders."
"JNCCMNCR10757612","JNCCMNCR10000061","1990 MNCR Morecambe Bay to Whitehaven sublittoral survey","JNCCMNCR10008120","1990-08-13","1990-08-13","D","NW of Lightning Knoll (Cumbria coast)","Point","54.0164977986582","-3.23752094539007","WGS84",100991,"Sagartia elegans","FALSE","O",,"FALSE","Anthozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulders and cobbles scattered over and buried by firm muddy sand. Dominated by large hydroids, encrusting bryozoans and anthozoans on large boulders."
"JNCCMNCR10197771","JNCCMNCR10000061","1990 MNCR Morecambe Bay to Whitehaven sublittoral survey","JNCCMNCR10008120","1990-08-13","1990-08-13","D","NW of Lightning Knoll (Cumbria coast)","Point","54.0164977986582","-3.23752094539007","WGS84",126445,"Trisopterus luscus","FALSE","O",,"FALSE","Anthozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulders and cobbles scattered over and buried by firm muddy sand. Dominated by large hydroids, encrusting bryozoans and anthozoans on large boulders."
"JNCCMNCR10757605","JNCCMNCR10000061","1990 MNCR Morecambe Bay to Whitehaven sublittoral survey","JNCCMNCR10008120","1990-08-13","1990-08-13","D","NW of Lightning Knoll (Cumbria coast)","Point","54.0164977986582","-3.23752094539007","WGS84",231751,"Halecium halecinum","FALSE","F",,"FALSE","Anthozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulders and cobbles scattered over and buried by firm muddy sand. Dominated by large hydroids, encrusting bryozoans and anthozoans on large boulders."
"JNCCMNCR10197759","JNCCMNCR10000061","1990 MNCR Morecambe Bay to Whitehaven sublittoral survey","JNCCMNCR10008120","1990-08-13","1990-08-13","D","NW of Lightning Knoll (Cumbria coast)","Point","54.0164977986582","-3.23752094539007","WGS84",106215,"Balanus crenatus","FALSE","O",,"FALSE","Anthozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulders and cobbles scattered over and buried by firm muddy sand. Dominated by large hydroids, encrusting bryozoans and anthozoans on large boulders."
"JNCCMNCR10197768","JNCCMNCR10000061","1990 MNCR Morecambe Bay to Whitehaven sublittoral survey","JNCCMNCR10008120","1990-08-13","1990-08-13","D","NW of Lightning Knoll (Cumbria coast)","Point","54.0164977986582","-3.23752094539007","WGS84",999000850,"Bryozoa indet crusts","FALSE","C",,"FALSE","Anthozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulders and cobbles scattered over and buried by firm muddy sand. Dominated by large hydroids, encrusting bryozoans and anthozoans on large boulders."
"JNCCMNCR10197752","JNCCMNCR10000061","1990 MNCR Morecambe Bay to Whitehaven sublittoral survey","JNCCMNCR10008119","1990-08-13","1990-08-13","D","NW of Lightning Knoll (Cumbria coast)","Point","54.0165142201793","-3.23750129988472","WGS84",131495,"Lanice conchilega","FALSE","O",,"FALSE","Ripples of fine muddy sand, with flocculent material on the surface during slack (approx. 1/2 knot tide). Asterias, Liocarcinus holsatus and Pagurus occasional on sand and occasional Lanice tubes."
"JNCCMNCR10197757","JNCCMNCR10000061","1990 MNCR Morecambe Bay to Whitehaven sublittoral survey","JNCCMNCR10008120","1990-08-13","1990-08-13","D","NW of Lightning Knoll (Cumbria coast)","Point","54.0164977986582","-3.23752094539007","WGS84",131495,"Lanice conchilega","FALSE","F",,"FALSE","Anthozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulders and cobbles scattered over and buried by firm muddy sand. Dominated by large hydroids, encrusting bryozoans and anthozoans on large boulders."
"JNCCMNCR10757606","JNCCMNCR10000061","1990 MNCR Morecambe Bay to Whitehaven sublittoral survey","JNCCMNCR10008120","1990-08-13","1990-08-13","D","NW of Lightning Knoll (Cumbria coast)","Point","54.0164977986582","-3.23752094539007","WGS84",117824,"Plumularia setacea","FALSE","F",,"FALSE","Anthozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulders and cobbles scattered over and buried by firm muddy sand. Dominated by large hydroids, encrusting bryozoans and anthozoans on large boulders."
"JNCCMNCR10757607","JNCCMNCR10000061","1990 MNCR Morecambe Bay to Whitehaven sublittoral survey","JNCCMNCR10008120","1990-08-13","1990-08-13","D","NW of Lightning Knoll (Cumbria coast)","Point","54.0164977986582","-3.23752094539007","WGS84",117890,"Hydrallmania falcata","FALSE","C",,"FALSE","Anthozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulders and cobbles scattered over and buried by firm muddy sand. Dominated by large hydroids, encrusting bryozoans and anthozoans on large boulders."
"JNCCMNCR10197754","JNCCMNCR10000061","1990 MNCR Morecambe Bay to Whitehaven sublittoral survey","JNCCMNCR10008119","1990-08-13","1990-08-13","D","NW of Lightning Knoll (Cumbria coast)","Point","54.0165142201793","-3.23750129988472","WGS84",107388,"Liocarcinus holsatus","FALSE","O",,"FALSE","Ripples of fine muddy sand, with flocculent material on the surface during slack (approx. 1/2 knot tide). Asterias, Liocarcinus holsatus and Pagurus occasional on sand and occasional Lanice tubes."
"JNCCMNCR10197764","JNCCMNCR10000061","1990 MNCR Morecambe Bay to Whitehaven sublittoral survey","JNCCMNCR10008120","1990-08-13","1990-08-13","D","NW of Lightning Knoll (Cumbria coast)","Point","54.0164977986582","-3.23752094539007","WGS84",107388,"Liocarcinus holsatus","FALSE","O",,"FALSE","Anthozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulders and cobbles scattered over and buried by firm muddy sand. Dominated by large hydroids, encrusting bryozoans and anthozoans on large boulders."
"JNCCMNCR10197758","JNCCMNCR10000061","1990 MNCR Morecambe Bay to Whitehaven sublittoral survey","JNCCMNCR10008120","1990-08-13","1990-08-13","D","NW of Lightning Knoll (Cumbria coast)","Point","54.0164977986582","-3.23752094539007","WGS84",555935,"Spirobranchus triqueter","FALSE","O",,"FALSE","Anthozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulders and cobbles scattered over and buried by firm muddy sand. Dominated by large hydroids, encrusting bryozoans and anthozoans on large boulders."
"JNCCMNCR10197760","JNCCMNCR10000061","1990 MNCR Morecambe Bay to Whitehaven sublittoral survey","JNCCMNCR10008120","1990-08-13","1990-08-13","D","NW of Lightning Knoll (Cumbria coast)","Point","54.0164977986582","-3.23752094539007","WGS84",107651,"Pandalus montagui","FALSE","F",,"FALSE","Anthozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulders and cobbles scattered over and buried by firm muddy sand. Dominated by large hydroids, encrusting bryozoans and anthozoans on large boulders."
