"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10210921","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022707","1995-07-25","1995-07-25","D","Cynfelyn Patches (Sarn Cynfelyn)","Point","52.4476927028075","-4.17851626350257","WGS84","MIR.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10194408","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022752","1995-07-27","1995-07-27","D","Pen Bwch Point (Sarn-y-bwch)","Point","52.6086533167786","-4.14134059005892","WGS84","MIR.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10142813","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022720","1995-07-28","1995-07-28","D","N of Aberdyfi outer buoy (Aberdyfi)","Point","52.5372156527724","-4.10881316116739","WGS84","SS.SCS.ICS.MoeVen","Moerella spp. with venerid bivalves in infralittoral gravelly sand"
"JNCCMNCR10142667","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022634","1995-07-30","1995-07-30","D","Offshore of Borth (Aberdyfi)","Point","52.4620634251874","-4.13790014535722","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10142767","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022692","1995-07-26","1995-07-26","D","W Four Fathom Bank (Barmouth)","Point","52.7174965884979","-4.25047092870287","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10142731","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022670","1995-07-29","1995-07-29","D","Barmouth Bay (Barmouth)","Point","52.696164774524","-4.08953215169058","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10142681","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022643","1995-07-26","1995-07-26","D","S of Sarn Badrig (Sarn Badrig)","Point","52.711006747023","-4.29351532079513","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10142765","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022691","1995-07-27","1995-07-27","D","SE of Tail Patch (Sarn-y-bwch)","Point","52.6350044653191","-4.23001321446764","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10142672","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022637","1995-07-30","1995-07-30","D","Off Borth Sands (Aberdyfi)","Point","52.508391528559","-4.06587686176492","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10142874","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022754","1995-07-25","1995-07-25","D","Cynfelyn Patches (Sarn Cynfelyn)","Point","52.4476927028075","-4.17851626350257","WGS84","SS.SMp.KSwSS.LsacR.CbPb","Red seaweeds and kelps on tide-swept mobile infralittoral cobbles and pebbles"
"JNCCMNCR10142743","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022678","1995-07-30","1995-07-30","D","Offshore of Borth (Aberdyfi)","Point","52.4620634251874","-4.13790014535722","WGS84","SS.SMx.CMx.FluHyd","Flustra foliacea and Hydrallmania falcata on tide-swept circalittoral mixed sediment"
"JNCCMNCR10142753","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022684","1995-07-29","1995-07-29","D","W of Barmouth (Sarn Badrig)","Point","52.7281947310899","-4.13875245508123","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10142629","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022615","1995-07-27","1995-07-27","D","S of Llwyngwril Shoal (Sarn-y-bwch)","Point","52.6570311410309","-4.1311361366948","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10102836","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10001414","1995-07-26","1995-07-26","D","NW Aberdyfi (Aberdyfi)","Point","52.5570285356086","-4.0867490920464","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10142746","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022680","1995-07-26","1995-07-26","D","W of Towyn (Aberdyfi)","Point","52.5878236034287","-4.11463738290023","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10142839","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022734","1995-07-27","1995-07-27","D","NE of Tonfanau (Sarn-y-bwch)","Point","52.6278454460322","-4.12912642953779","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10142856","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022744","1995-07-28","1995-07-28","D","SW of Craig yr Wylfa (Sarn Cynfelyn)","Point","52.4691971902282","-4.10614918374676","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10142838","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022734","1995-07-27","1995-07-27","D","NE of Tonfanau (Sarn-y-bwch)","Point","52.6278454460322","-4.12912642953779","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
