"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10550832","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028693","1997-05-18","1997-05-18","D","E of Bardsey Lighthouse (Bardsey Island)","Point","52.7473795622788","-4.79789921046423","WGS84",134113,"Thymosia guernei","FALSE","R",,"FALSE","An exposed vertical limestone wall dominated by a dense bryozoan turf including Bugula turbinata, Scrupocellaria spp., Bicellariella ciliata and Cellaria sinuosa. Dense patches of Parazoanthus axinellae were also present along with a variety of sponges."
"JNCCMNCR10538278","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028118","1997-05-16","1997-05-16","D","NW Pen Cristin (Bardsey Island)","Point","52.7545067979497","-4.78546155797513","WGS84",134113,"Thymosia guernei","FALSE","R",,"FALSE","Silty boulders and cobbles in the upper circalittoral with dense Balanus crenatus, Morchellium argus, Chartella papyracea, Bugula spp. and bryozoan crusts and Dysidea fragilis."
"JNCCMNCR10538127","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028109","1997-05-17","1997-05-17","D","W side of Porth Felen (Aberdaron)","Point","52.7881244825822","-4.75913032551864","WGS84",134113,"Thymosia guernei","FALSE","F",,"FALSE","Overhang/boulder slide with very dense brown Corynactis viridis, long Halecium beanii and Bugula turbinata. Numerous photographs will extend species list."
"JNCCMNCR10552248","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028733","1997-05-16","1997-05-16","D","Pen-y-Cil (Aberdaron)","Point","52.7831494525933","-4.73929046100033","WGS84",134113,"Thymosia guernei","FALSE","O",,"FALSE","Vertical wall beneath the kelp park, 2 m high and smaller verticals slightly deeper were dominated by bryozoans, particularly Chartella papyracea, Bugula plumosa, Crisia eburnea, sponges especially Dysidea fragilis and colonial ascidians."
"JNCCMNCR10540387","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028261","1997-05-14","1997-05-14","D","Pen Cristin (Bardsey Island)","Point","52.7544998455168","-4.78575754044054","WGS84",134113,"Thymosia guernei","FALSE","C",,"FALSE","Small boulder overhang with little fauna. However there were conspicous patches of Thymosia guernei, Morchellium argus and lots of Balanus crenatus."
"JNCCMNCR10555066","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028874","1997-05-14","1997-05-14","D","Maen Bugail (Bardsey Island)","Point","52.7728167688795","-4.78692720192518","WGS84",134113,"Thymosia guernei","FALSE","C",,"FALSE","Small cave (4 m long, 1 m high) with abundant Caryophyllia smithii on the roof and walls. Also sheets of thin encrusting sponges, especially Aplysilla sulfurea (both colour morphs), small patches of Thymosia guernei and Galathea strigosa in cracks and crevices in the roof."
"JNCCMNCR10550552","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028683","1997-05-17","1997-05-17","D","S of Ynys Gwylan-bach (Aberdaron)","Point","52.7864900350621","-4.69332193779888","WGS84",107333,"Inachus phalangium","FALSE","O",,"FALSE","Porifera indet crusts has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Small boulders and cobbles in a matrix of pebbles and shell gravel. The boulders and cobbles were covered in Balanus crenatus, there were many patches of an encrusting sponge. Conspicuous was Alcyonium digitatum, Polycarpa pomaria and Morchellium argus. Many species present in low abundance making this a rich biotope. Sagartia elegans was also conspicuous."
"JNCCMNCR10551278","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028700","1997-05-19","1997-05-19","D","N side of Maen Mellt (Morfa Nefyn)","Point","52.8521679955222","-4.73110696747324","WGS84",107333,"Inachus phalangium","FALSE","O",,"FALSE","Dense bryozoans especially Crisia denticulata, Bicellariella ciliata and Bugula turbinata with barnacles, colonial ascidians and Dendrodoa grossularia and sponges, especially Stelligera rigida and Raspailia ramosa."
"JNCCMNCR10540696","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028289","1997-05-19","1997-05-19","D","Maen Mellt (Morfa Nefyn)","Point","52.8511632099696","-4.73178655237071","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Porifera indet crusts has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Vertical bedrock. Sponge and bryozoan turf dominated this biotope. Species include Pachymatisma johstonia, Dysidea fragilis and an orange sponge. Turf species include Bugula turbinata and Crisia denticulata. The sponge Dercitus bucklandii was present. Plants of Plocamium cartilagineum. There were patches of Corynactis viridis."
"JNCCMNCR10554733","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028861","1997-05-19","1997-05-19","D","Maen Mellt (Morfa Nefyn)","Point","52.8511632099696","-4.73178655237071","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Silty lower infralittoral boulders. Dominant species included Plocamium cartilagineum, Phylophora crispa and Drachiella heterocarpa. Animals included Balanus crenatus and Dendrodoa grossularia covering the silty rock. Others included Dysidea fragilis, Morchellium argus and Hemimycale columella."
"JNCCMNCR10550649","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028686","1997-05-17","1997-05-17","D","S of Ogof Morlas (Bardsey Island)","Point","52.7651754513237","-4.77917487829945","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Lower infralittoral bedrock. Dominating the rather silty surface was dense Plocamium cartilaginum. The other conspicuous alga was Corallina officinalis. Characterising animals included Dysidea fragilis, Nemertesia antennina Morchellium argus and little growths of Stelligera rigida."
"JNCCMNCR10554209","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028844","1997-05-17","1997-05-17","D","S of Ogof Morlas (Bardsey Island)","Point","52.7651754513237","-4.77917487829945","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Lower circalittoral bedrock and boulders. Dominant species were clumps of Nemertesia antennina and Gymnangium montagui and huge clumps of Cliona celata. Also conspicuous dotted around the seabed were colonies of Axinella polypoides. The bedrock was silty and Balanus crenatus covered with much Cellaria sinuosa."
"JNCCMNCR10552547","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028740","1997-05-17","1997-05-17","D","N of Ogof Braichyfwyall (Bardsey Island)","Point","52.7593768441649","-4.78102902871557","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Lower infralittoral boulders and cobbles with Laminaria hyperborea on the larger boulders and a dense turf of red algae including Plocamium cartilagineum and Heterosiphonia plumosa, hydroids including Sertularia argentea, Halecium spp. and Aglaopheonia spp. and bryozoans."
"JNCCMNCR10554161","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028843","1997-05-18","1997-05-18","D","Ogof Diban (Bardsey Island)","Point","52.7474997167974","-4.80042612968444","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Boulder slope. Dominant (ie conspicuous when first examined) species include Nemertesia antennina, Esperiopsis fucorum, Sertularia argentea , Gymnangium montagui, Morchellium argus, and Cellaria sinuosa."
"JNCCMNCR10552477","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028739","1997-05-20","1997-05-20","D","S Braich Anelog (Aberdaron)","Point","52.8131583008396","-4.75374091735087","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Lower infralittoral bedrock and boulders with sparse kelp and foliose red algae. Also large numbers of sponge, particularly Polymastia boletiformis, Hemimycale columella and Tethya aurantium. Polycarpa rustica/Polycarpa pomaria covering large areas of rock with a few Ascidiella scabra. Other colonial ascidians, particularly Polyclinum aurantium and Aplidium densum collectively common."
"JNCCMNCR10554395","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028850","1997-05-18","1997-05-18","D","Maen Du (Bardsey Island)","Point","52.7446358197736","-4.80365057159066","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Vertical rock faces and gully walls with dense Tubularia indivisa, and patches of Corynactis viridis, sponges and hydroids. Also clusters of Aplidium densum and Polyclinium aurantium and patches of limestone (?) covered in Polycarpa scuba"
"JNCCMNCR10551494","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028705","1997-05-18","1997-05-18","D","E of Bardsey Lighthouse (Bardsey Island)","Point","52.7473795622788","-4.79789921046423","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Exposed upper circalittoral stepped bedrock with abundant Diphasia rosacea and Nemertesia antennina. Also covering the rocks were a wide variety of bryozoans, noticeably Scrupocellaria spp. and Crisia spp. and sponges (Polymastia spp., Stelligera rigida and Raspalia ramosa)."
"JNCCMNCR10550852","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028693","1997-05-18","1997-05-18","D","E of Bardsey Lighthouse (Bardsey Island)","Point","52.7473795622788","-4.79789921046423","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","An exposed vertical limestone wall dominated by a dense bryozoan turf including Bugula turbinata, Scrupocellaria spp., Bicellariella ciliata and Cellaria sinuosa. Dense patches of Parazoanthus axinellae were also present along with a variety of sponges."
"JNCCMNCR10551776","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028717","1997-05-18","1997-05-18","D","E of Bardsey Lighthouse (Bardsey Island)","Point","52.7473795622788","-4.79789921046423","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Exposed lower infralittoral Laminaria hyperborea park with a mixed understory turf of bryozoans (mainly Bicellariella ciliata and Crisia denticulata), sponges (predominantly Esperiopsis fucorum and red algae(abundant Plocamium cartilagineum). Also present were abundant Morchellium argus."
"JNCCMNCR10538292","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028118","1997-05-16","1997-05-16","D","NW Pen Cristin (Bardsey Island)","Point","52.7545067979497","-4.78546155797513","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Silty boulders and cobbles in the upper circalittoral with dense Balanus crenatus, Morchellium argus, Chartella papyracea, Bugula spp. and bryozoan crusts and Dysidea fragilis."
"JNCCMNCR10553535","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028810","1997-05-16","1997-05-16","D","NW Pen Cristin (Bardsey Island)","Point","52.7545067979497","-4.78546155797513","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Vertical wall of 2m height with a dense turf of Chartella papyracea and Crisia spp. with edges of fissures colonised by patches of Aglaophenia spp. Dense clumps of Parazoanthus axinella limited to the upper 2/3 rds of the wall."
"JNCCMNCR10551381","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028703","1997-05-19","1997-05-19","D","Penrhyn Colmon (Morfa Nefyn)","Point","52.8529545461256","-4.72818544604196","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Upper circalittoral bedrock, boulders and cobbles with a covering of sand in some areas. Hemimycale columella, Nemertesia spp., Aplidium densum, Polymastia mammilaris and a few Ciocalypta penicillus. Algae included Gymnogongrus crenulatus- a SW species."
"JNCCMNCR10550934","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028695","1997-05-16","1997-05-16","D","N Mynydd Mawr (Aberdaron)","Point","52.7989857137668","-4.76768122998075","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","A mixed substratum characterised by boulders of various sizes with a rich fauna and some red algae. The fauna was characterised by sponges, for example Polymastia boletiformis and also Tethyspira spinosa. Ascidians included the small, as yet unnamed `pin head squirt` and the also unnamed `Strawberry squirt`. Smaller rocks had some scour with indicators being Flustra foliacea and Vesicularia spp. Of note was Asterina phylactica and the ascidian Polysyncraton lacazei."
"JNCCMNCR10555036","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028873","1997-05-18","1997-05-18","D","E of Bae y Rhigol (Bardsey Island)","Point","52.7682966842986","-4.7841180278987","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Tentorium semisuberites has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. The upper part of the lower infralittoral, below the kelp forest proper. This zone was bedrock with some clean shell gravel. Dominant species were Desmarestia viridis, Laminaria sporelings, Dictyota dichotoma with various red algae including Phyllophora crispa and Delesseria sanguinea. Conspicuous animals were Sertularia cupressina and Diphasia rosacea."
"JNCCMNCR10553244","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028800","1997-05-14","1997-05-14","D","W Penrhyn Gogor (Bardsey Island)","Point","52.7658782244423","-4.80279162018102","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Bedrock gullies and ridges with kelp park with an understory of sparse sponge- Polymastia boletiformis and Hemimycale columella, coralline crusts and sparse red algae. Also patches of Balanus crenatus and Crisiids."
"JNCCMNCR10539905","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028225","1997-05-18","1997-05-18","D","SW Ynys Gwylan-fawr (Aberdaron)","Point","52.7941552504267","-4.69631745743982","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Lower circalittoral boulders, cobbles and pebbles with superabundant Alcyonium digitatum and a hydroid and bryozoan turf, predominantly Bugula spp., Flustra foliacea, Cellaria fistulosa, Nemertesia antennina and Sertularella gayi. A variety of sponges were also present including Stelligera rigida and Raspalia ramosa."
"JNCCMNCR10551266","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028700","1997-05-19","1997-05-19","D","N side of Maen Mellt (Morfa Nefyn)","Point","52.8521679955222","-4.73110696747324","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Dense bryozoans especially Crisia denticulata, Bicellariella ciliata and Bugula turbinata with barnacles, colonial ascidians and Dendrodoa grossularia and sponges, especially Stelligera rigida and Raspailia ramosa."
"JNCCMNCR10537566","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028068","1997-05-19","1997-05-19","D","N side of Maen Mellt (Morfa Nefyn)","Point","52.8521679955222","-4.73110696747324","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Areas of overhang on a wall and large boulder holes were extensive throughout the site with dense Corynactis viridis and Caryophyllia inornata. Numerous species of sponge were also present and a thin turf of bryozoans in patches."
"JNCCMNCR10554354","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028849","1997-05-19","1997-05-19","D","N side of Maen Mellt (Morfa Nefyn)","Point","52.8521679955222","-4.73110696747324","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Partially recorded kelp forest on a bedrock shelf above a wall with red algae, sponges and colonial ascidians."
"JNCCMNCR10554971","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028869","1997-05-17","1997-05-17","D","W side of Porth Felen (Aberdaron)","Point","52.7881244825822","-4.75913032551864","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Flustra foliacea, Nemertesia antennina, Alcyonium digitatum, erect bryozoans, colonial ascidians and Raspailia ramosa covered tide-swept, rugged upper circalittoral bedrock. Patches of barnacles replaced the bryozoan turf in places."
"JNCCMNCR10553820","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028824","1997-05-19","1997-05-19","D","Dinas Bach (Aberdaron)","Point","52.8299537591441","-4.73906603641293","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Overhanging bedrock. Large Pachymatisma johstonia and areas of a yellow/brown encrusting sponge. Also sheets of white Diplosoma spongiforme were conspicuous. Elsewhere the rock was covered in bryozoan turf in which Crisia denticulata, Bugula tubinata and Bugula flabellata being the main species."
"JNCCMNCR10554591","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028857","1997-05-14","1997-05-14","D","W of Cristin (Bardsey Island)","Point","52.7582987472259","-4.8000814396994","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Boulders and cobbles in the infralittoral were surrounded by and scoured by coarse sand. The algae were dominated by ephemeral or sand scour resistant species such as Laminaria saccharina, Halidrys siliquosa, Phyllophora crispa and Dilsea carnosa. Sabellaria spinulosa frequently found beneath smothering sand."
"JNCCMNCR10550721","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028689","1997-05-20","1997-05-20","D","Porth Llanllawen (Aberdaron)","Point","52.8036469705991","-4.75778858083611","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","An exposed lower infralittoral Laminaria hyperborea park on large stable boulders. There was an understorey of red algae including Delesseria sanguinea and Drachiella heterocarpa and a variety of ascidians. Common Balanus crenatus covered the rock."
"JNCCMNCR10552404","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028738","1997-05-20","1997-05-20","D","Porth Llanllawen (Aberdaron)","Point","52.803709958997","-4.75789165465708","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Exposed silted boulders with a hydroid (mainly Nemertesia antennina) and bryozoans (mainly Bugula spp. and Crisia spp.) turf with a wide variety of sponges and ascidians. A few algae were also present."
"JNCCMNCR10540389","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028261","1997-05-14","1997-05-14","D","Pen Cristin (Bardsey Island)","Point","52.7544998455168","-4.78575754044054","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Small boulder overhang with little fauna. However there were conspicous patches of Thymosia guernei, Morchellium argus and lots of Balanus crenatus."
"JNCCMNCR10553216","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028799","1997-05-14","1997-05-14","D","Pen Cristin (Bardsey Island)","Point","52.7544998455168","-4.78575754044054","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Overhang in the lower infralittoral formed by boulders. Walls dominated by Chartella papyracea and patches of the sponge Dysidea fragilis and an orange encrusting sponge. Small barnacles and a fuzz of Obelia spp. dominated the rock beneath. Some plants of Plocamium cartilagineum and Heterosiphonia plumosa were present."
"JNCCMNCR10554532","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028856","1997-05-14","1997-05-14","D","Pen Cristin (Bardsey Island)","Point","52.7544998455168","-4.78575754044054","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Lower infralittoral silty boulders with a dense covering of Balanus crenatus and with Halidrys siliquosa, Dictyota dichotoma and foliose red algae."
"JNCCMNCR10554851","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028865","1997-05-14","1997-05-14","D","Pen Cristin (Bardsey Island)","Point","52.7544998455168","-4.78575754044054","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Hydroids, ascidians and sparse algae on silty boulders in the upper circalittoral. Balanus crenatus relatively dense with patches of Morchellium argus and tufts of erect bryozoans and hydroids."
"JNCCMNCR10553779","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028822","1997-05-14","1997-05-14","D","Maen Bugail (Bardsey Island)","Point","52.7728167688795","-4.78692720192518","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Lower circalittoral very exposed, tide-swept bedrock with a dense turf of crisiids, Cellaria spp., sponges including Axinella dissimilis, Tethya aurantium and large Pachymatisma johnstonia, large patches of Gymnangium montagui and patches of Flustra foliacea. Also Alcyonium digitatum and large patches of Corynactis viridis amongst the hydroid/bryozoan turf."
"JNCCMNCR10555070","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028874","1997-05-14","1997-05-14","D","Maen Bugail (Bardsey Island)","Point","52.7728167688795","-4.78692720192518","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","A",,"FALSE","Small cave (4 m long, 1 m high) with abundant Caryophyllia smithii on the roof and walls. Also sheets of thin encrusting sponges, especially Aplysilla sulfurea (both colour morphs), small patches of Thymosia guernei and Galathea strigosa in cracks and crevices in the roof."
