"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10638609","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE",
"JNCCMNCR10622510","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009396","1987-05-01","1987-05-01","D","Station 3 (Inganess Bay)","Point","58.9676451402546","-2.91293656304676","WGS84",345281,"Kurtiella bidentata","FALSE",,2,"FALSE",
"JNCCMNCR10622531","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009398","1987-05-01","1987-05-01","D","Station 4 (Inganess Bay)","Point","58.9658859755788","-2.90767326271153","WGS84",345281,"Kurtiella bidentata","FALSE",,7,"FALSE",
"JNCCMNCR10622564","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009401","1987-05-01","1987-05-01","D","Station 5 (Inganess Bay)","Point","58.9668325429435","-2.90074227194967","WGS84",345281,"Kurtiella bidentata","FALSE",,2,"FALSE",
"JNCCMNCR10622595","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009403","1987-05-01","1987-05-01","D","Station 7 (Inganess Bay)","Point","58.964246751504","-2.88502524550004","WGS84",345281,"Kurtiella bidentata","FALSE",,6,"FALSE",
"JNCCMNCR10622626","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009409","1987-05-01","1987-05-01","D","Station 9 (Inganess Bay)","Point","58.9685675807123","-2.90948284517536","WGS84",345281,"Kurtiella bidentata","FALSE",,6,"FALSE",
"JNCCMNCR10622703","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009414","1987-05-01","1987-05-01","D","Station 13 (Inganess Bay)","Point","58.9721959301958","-2.90436074766765","WGS84",345281,"Kurtiella bidentata","FALSE",,8,"FALSE",
"JNCCMNCR10675891","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10017452","1987-05-01","1987-05-01","D","Station 15 (Inganess Bay)","Point","58.9714064597245","-2.88868726610781","WGS84",345281,"Kurtiella bidentata","FALSE",,10,"FALSE",
"JNCCMNCR10638607","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84",345281,"Kurtiella bidentata","FALSE",,23,"FALSE",
"JNCCMNCR10639711","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012099","1987-05-01","1987-05-01","D","Station 19 (Inganess Bay)","Point","58.9821457673385","-2.89418318318694","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE",
"JNCCMNCR10622511","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009396","1987-05-01","1987-05-01","D","Station 3 (Inganess Bay)","Point","58.9676451402546","-2.91293656304676","WGS84",141595,"Tellina tenuis","FALSE",,2,"FALSE",
"JNCCMNCR10622533","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009398","1987-05-01","1987-05-01","D","Station 4 (Inganess Bay)","Point","58.9658859755788","-2.90767326271153","WGS84",141595,"Tellina tenuis","FALSE",,2,"FALSE",
"JNCCMNCR10622628","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009409","1987-05-01","1987-05-01","D","Station 9 (Inganess Bay)","Point","58.9685675807123","-2.90948284517536","WGS84",141595,"Tellina tenuis","FALSE",,2,"FALSE",
"JNCCMNCR10622662","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009411","1987-05-01","1987-05-01","D","Station 11 (Inganess Bay)","Point","58.9695986155336","-2.89037981661895","WGS84",141595,"Tellina tenuis","FALSE",,3,"FALSE",
"JNCCMNCR10622705","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009414","1987-05-01","1987-05-01","D","Station 13 (Inganess Bay)","Point","58.9721959301958","-2.90436074766765","WGS84",141595,"Tellina tenuis","FALSE",,1,"FALSE",
"JNCCMNCR10622518","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009396","1987-05-01","1987-05-01","D","Station 3 (Inganess Bay)","Point","58.9676451402546","-2.91293656304676","WGS84",129955,"Chaetozone setosa","FALSE",,1,"FALSE",
"JNCCMNCR10622577","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009401","1987-05-01","1987-05-01","D","Station 5 (Inganess Bay)","Point","58.9668325429435","-2.90074227194967","WGS84",129955,"Chaetozone setosa","FALSE",,3,"FALSE",
"JNCCMNCR10622641","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009409","1987-05-01","1987-05-01","D","Station 9 (Inganess Bay)","Point","58.9685675807123","-2.90948284517536","WGS84",129955,"Chaetozone setosa","FALSE",,1,"FALSE",
"JNCCMNCR10622677","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009411","1987-05-01","1987-05-01","D","Station 11 (Inganess Bay)","Point","58.9695986155336","-2.89037981661895","WGS84",129955,"Chaetozone setosa","FALSE",,12,"FALSE",
"JNCCMNCR10622721","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009414","1987-05-01","1987-05-01","D","Station 13 (Inganess Bay)","Point","58.9721959301958","-2.90436074766765","WGS84",129955,"Chaetozone setosa","FALSE",,18,"FALSE",
"JNCCMNCR10675905","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10017452","1987-05-01","1987-05-01","D","Station 15 (Inganess Bay)","Point","58.9714064597245","-2.88868726610781","WGS84",129955,"Chaetozone setosa","FALSE",,12,"FALSE",
"JNCCMNCR10638625","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84",129955,"Chaetozone setosa","FALSE",,6,"FALSE",
"JNCCMNCR10639726","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012099","1987-05-01","1987-05-01","D","Station 19 (Inganess Bay)","Point","58.9821457673385","-2.89418318318694","WGS84",129955,"Chaetozone setosa","FALSE",,19,"FALSE",
"JNCCMNCR10622512","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009396","1987-05-01","1987-05-01","D","Station 3 (Inganess Bay)","Point","58.9676451402546","-2.91293656304676","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE",
"JNCCMNCR10622597","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009403","1987-05-01","1987-05-01","D","Station 7 (Inganess Bay)","Point","58.964246751504","-2.88502524550004","WGS84",130601,"Pholoe inornata","FALSE",,2,"FALSE",
"JNCCMNCR10622706","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009414","1987-05-01","1987-05-01","D","Station 13 (Inganess Bay)","Point","58.9721959301958","-2.90436074766765","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE",
"JNCCMNCR10622707","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009414","1987-05-01","1987-05-01","D","Station 13 (Inganess Bay)","Point","58.9721959301958","-2.90436074766765","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE",
"JNCCMNCR10638612","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84",130601,"Pholoe inornata","FALSE",,2,"FALSE",
"JNCCMNCR10616202","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10002981","1987-05-01","1987-05-01","D","Station 1 (Inganess Bay)","Point","58.9649390348241","-2.91460386780618","WGS84",799,"Nematoda","FALSE",,10,"FALSE",
"JNCCMNCR10622528","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009398","1987-05-01","1987-05-01","D","Station 4 (Inganess Bay)","Point","58.9658859755788","-2.90767326271153","WGS84",799,"Nematoda","FALSE",,1,"FALSE",
"JNCCMNCR10622593","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009403","1987-05-01","1987-05-01","D","Station 7 (Inganess Bay)","Point","58.964246751504","-2.88502524550004","WGS84",799,"Nematoda","FALSE",,1,"FALSE",
"JNCCMNCR10622659","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009411","1987-05-01","1987-05-01","D","Station 11 (Inganess Bay)","Point","58.9695986155336","-2.89037981661895","WGS84",799,"Nematoda","FALSE",,8,"FALSE",
"JNCCMNCR10622700","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009414","1987-05-01","1987-05-01","D","Station 13 (Inganess Bay)","Point","58.9721959301958","-2.90436074766765","WGS84",799,"Nematoda","FALSE",,3,"FALSE",
"JNCCMNCR10638605","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84",799,"Nematoda","FALSE",,2,"FALSE",
"JNCCMNCR10639710","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012099","1987-05-01","1987-05-01","D","Station 19 (Inganess Bay)","Point","58.9821457673385","-2.89418318318694","WGS84",799,"Nematoda","FALSE",,13,"FALSE",
"JNCCMNCR10616208","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10002981","1987-05-01","1987-05-01","D","Station 1 (Inganess Bay)","Point","58.9649390348241","-2.91460386780618","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE",
"JNCCMNCR10622576","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009401","1987-05-01","1987-05-01","D","Station 5 (Inganess Bay)","Point","58.9668325429435","-2.90074227194967","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE",
"JNCCMNCR10639725","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012099","1987-05-01","1987-05-01","D","Station 19 (Inganess Bay)","Point","58.9821457673385","-2.89418318318694","WGS84",131170,"Pygospio elegans","FALSE",,2,"FALSE",
"JNCCMNCR10622682","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009411","1987-05-01","1987-05-01","D","Station 11 (Inganess Bay)","Point","58.9695986155336","-2.89037981661895","WGS84",129898,"Notomastus latericeus","FALSE",,4,"FALSE",
"JNCCMNCR10675908","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10017452","1987-05-01","1987-05-01","D","Station 15 (Inganess Bay)","Point","58.9714064597245","-2.88868726610781","WGS84",129898,"Notomastus latericeus","FALSE",,3,"FALSE",
"JNCCMNCR10638629","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84",129898,"Notomastus latericeus","FALSE",,9,"FALSE",
"JNCCMNCR10622616","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009403","1987-05-01","1987-05-01","D","Station 7 (Inganess Bay)","Point","58.964246751504","-2.88502524550004","WGS84",101610,"Hippomedon","FALSE",,1,"FALSE",
"JNCCMNCR10622660","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009411","1987-05-01","1987-05-01","D","Station 11 (Inganess Bay)","Point","58.9695986155336","-2.89037981661895","WGS84",128545,"Phoronis","FALSE",,2,"FALSE",
"JNCCMNCR10622529","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009398","1987-05-01","1987-05-01","D","Station 4 (Inganess Bay)","Point","58.9658859755788","-2.90767326271153","WGS84",138262,"Nucula","FALSE",,1,"FALSE",
"JNCCMNCR10616211","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10002981","1987-05-01","1987-05-01","D","Station 1 (Inganess Bay)","Point","58.9649390348241","-2.91460386780618","WGS84",101933,"Ampelisca typica","FALSE",,10,"FALSE",
"JNCCMNCR10622505","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009394","1987-05-01","1987-05-01","D","Station 2 (Inganess Bay)","Point","58.9631676964687","-2.91107935952449","WGS84",101933,"Ampelisca typica","FALSE",,2,"FALSE",
"JNCCMNCR10622522","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009396","1987-05-01","1987-05-01","D","Station 3 (Inganess Bay)","Point","58.9676451402546","-2.91293656304676","WGS84",101933,"Ampelisca typica","FALSE",,299,"FALSE",
"JNCCMNCR10622553","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009398","1987-05-01","1987-05-01","D","Station 4 (Inganess Bay)","Point","58.9658859755788","-2.90767326271153","WGS84",101933,"Ampelisca typica","FALSE",,253,"FALSE",
"JNCCMNCR10622583","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009401","1987-05-01","1987-05-01","D","Station 5 (Inganess Bay)","Point","58.9668325429435","-2.90074227194967","WGS84",101933,"Ampelisca typica","FALSE",,194,"FALSE",
"JNCCMNCR10622617","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009403","1987-05-01","1987-05-01","D","Station 7 (Inganess Bay)","Point","58.964246751504","-2.88502524550004","WGS84",101933,"Ampelisca typica","FALSE",,356,"FALSE",
"JNCCMNCR10622648","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009409","1987-05-01","1987-05-01","D","Station 9 (Inganess Bay)","Point","58.9685675807123","-2.90948284517536","WGS84",101933,"Ampelisca typica","FALSE",,216,"FALSE",
"JNCCMNCR10622688","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009411","1987-05-01","1987-05-01","D","Station 11 (Inganess Bay)","Point","58.9695986155336","-2.89037981661895","WGS84",101933,"Ampelisca typica","FALSE",,36,"FALSE",
"JNCCMNCR10622730","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009414","1987-05-01","1987-05-01","D","Station 13 (Inganess Bay)","Point","58.9721959301958","-2.90436074766765","WGS84",101933,"Ampelisca typica","FALSE",,122,"FALSE",
"JNCCMNCR10675911","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10017452","1987-05-01","1987-05-01","D","Station 15 (Inganess Bay)","Point","58.9714064597245","-2.88868726610781","WGS84",101933,"Ampelisca typica","FALSE",,51,"FALSE",
"JNCCMNCR10638637","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84",101933,"Ampelisca typica","FALSE",,180,"FALSE",
"JNCCMNCR10639737","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012099","1987-05-01","1987-05-01","D","Station 19 (Inganess Bay)","Point","58.9821457673385","-2.89418318318694","WGS84",101933,"Ampelisca typica","FALSE",,38,"FALSE",
"JNCCMNCR10622615","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009403","1987-05-01","1987-05-01","D","Station 7 (Inganess Bay)","Point","58.964246751504","-2.88502524550004","WGS84",102513,"Anonyx lilljeborgii","FALSE",,8,"FALSE",
"JNCCMNCR10622549","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009398","1987-05-01","1987-05-01","D","Station 4 (Inganess Bay)","Point","58.9658859755788","-2.90767326271153","WGS84",2036,"Oligochaeta","FALSE",,1,"FALSE",
"JNCCMNCR10622613","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009403","1987-05-01","1987-05-01","D","Station 7 (Inganess Bay)","Point","58.964246751504","-2.88502524550004","WGS84",2036,"Oligochaeta","FALSE",,1,"FALSE",
"JNCCMNCR10622728","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009414","1987-05-01","1987-05-01","D","Station 13 (Inganess Bay)","Point","58.9721959301958","-2.90436074766765","WGS84",2036,"Oligochaeta","FALSE",,1,"FALSE",
"JNCCMNCR10622539","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009398","1987-05-01","1987-05-01","D","Station 4 (Inganess Bay)","Point","58.9658859755788","-2.90767326271153","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,38,"FALSE",
"JNCCMNCR10622568","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009401","1987-05-01","1987-05-01","D","Station 5 (Inganess Bay)","Point","58.9668325429435","-2.90074227194967","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,22,"FALSE",
"JNCCMNCR10622602","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009403","1987-05-01","1987-05-01","D","Station 7 (Inganess Bay)","Point","58.964246751504","-2.88502524550004","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,15,"FALSE",
"JNCCMNCR10622634","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009409","1987-05-01","1987-05-01","D","Station 9 (Inganess Bay)","Point","58.9685675807123","-2.90948284517536","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,32,"FALSE",
"JNCCMNCR10622669","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009411","1987-05-01","1987-05-01","D","Station 11 (Inganess Bay)","Point","58.9695986155336","-2.89037981661895","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,51,"FALSE",
"JNCCMNCR10622713","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009414","1987-05-01","1987-05-01","D","Station 13 (Inganess Bay)","Point","58.9721959301958","-2.90436074766765","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,21,"FALSE",
"JNCCMNCR10675898","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10017452","1987-05-01","1987-05-01","D","Station 15 (Inganess Bay)","Point","58.9714064597245","-2.88868726610781","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,20,"FALSE",
"JNCCMNCR10639718","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012099","1987-05-01","1987-05-01","D","Station 19 (Inganess Bay)","Point","58.9821457673385","-2.89418318318694","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,14,"FALSE",
"JNCCMNCR10622690","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009411","1987-05-01","1987-05-01","D","Station 11 (Inganess Bay)","Point","58.9695986155336","-2.89037981661895","WGS84",101547,"Hyale","FALSE",,1,"FALSE",
"JNCCMNCR10616205","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10002981","1987-05-01","1987-05-01","D","Station 1 (Inganess Bay)","Point","58.9649390348241","-2.91460386780618","WGS84",334510,"Phyllodoce maculata","FALSE",,5,"FALSE",
"JNCCMNCR10622513","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009396","1987-05-01","1987-05-01","D","Station 3 (Inganess Bay)","Point","58.9676451402546","-2.91293656304676","WGS84",334510,"Phyllodoce maculata","FALSE",,11,"FALSE",
"JNCCMNCR10622534","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009398","1987-05-01","1987-05-01","D","Station 4 (Inganess Bay)","Point","58.9658859755788","-2.90767326271153","WGS84",334510,"Phyllodoce maculata","FALSE",,21,"FALSE",
"JNCCMNCR10622566","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009401","1987-05-01","1987-05-01","D","Station 5 (Inganess Bay)","Point","58.9668325429435","-2.90074227194967","WGS84",334510,"Phyllodoce maculata","FALSE",,20,"FALSE",
"JNCCMNCR10622598","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009403","1987-05-01","1987-05-01","D","Station 7 (Inganess Bay)","Point","58.964246751504","-2.88502524550004","WGS84",334510,"Phyllodoce maculata","FALSE",,30,"FALSE",
"JNCCMNCR10622629","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009409","1987-05-01","1987-05-01","D","Station 9 (Inganess Bay)","Point","58.9685675807123","-2.90948284517536","WGS84",334510,"Phyllodoce maculata","FALSE",,11,"FALSE",
"JNCCMNCR10622664","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009411","1987-05-01","1987-05-01","D","Station 11 (Inganess Bay)","Point","58.9695986155336","-2.89037981661895","WGS84",334510,"Phyllodoce maculata","FALSE",,18,"FALSE",
"JNCCMNCR10622708","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009414","1987-05-01","1987-05-01","D","Station 13 (Inganess Bay)","Point","58.9721959301958","-2.90436074766765","WGS84",334510,"Phyllodoce maculata","FALSE",,26,"FALSE",
"JNCCMNCR10675894","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10017452","1987-05-01","1987-05-01","D","Station 15 (Inganess Bay)","Point","58.9714064597245","-2.88868726610781","WGS84",334510,"Phyllodoce maculata","FALSE",,7,"FALSE",
"JNCCMNCR10638613","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84",334510,"Phyllodoce maculata","FALSE",,25,"FALSE",
