"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10818545","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002369","1989-08-10","1989-08-10","D","W of Geasgill Beag (Outer Loch na Keal, Mull)","Point","56.457434476749","-6.17623799540013","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Gradual slope of cobbles with coarse stone gravel between them, dominated by Ophiocomina nigra. Luidia ciliaris common, Marthasterias glacialis frequent. Cobbles encrusted with Pomatoceros trqiueter, coralline algae and bryozoans."
"JNCCMNCR10798700","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001538","1989-08-08","1989-08-08","D","E of Eorsa (Loch na Keal, Mull)","Point","56.4679980192824","-6.07504761664915","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Mud and shell plain 4.2 to 7 m BCD smothered with algae, mostly brown, Chorda filum, Laminaria saccharina, Asperoccus etc."
"JNCCMNCR10799618","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001573","1989-07-30","1989-07-30","D","SE Rubha Dubh (Outer Loch Buie, Mull)","Point","56.3198731727181","-5.92815199126181","WGS84",103788,"Molgula manhattensis","FALSE","R",,"FALSE","Pebbles and cobbles on surface of muddy coarse gravel with Pecten maximus and Nemertesia ramosa."
"JNCCMNCR10834083","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002989","1989-08-09","1989-08-09","D","W of Ardchrishnish (Loch Scridain, Mull)","Point","56.3373378282722","-6.19061112418668","WGS84",103788,"Molgula manhattensis","FALSE","R",,"FALSE","Terraces of smooth, very silty bedrock with areas of boulders. Encrusting algae abundant and other epiflora and fauna sparse. Pawsonia saxicola frequent under boulders. Nemertesia ramosa occasional, very clogged with silt. Antedon petasus frequent."
"JNCCMNCR10798666","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001536","1989-08-08","1989-08-08","D","N of Maol an Domhnaich (Outer Loch na Keal, Mull)","Point","56.4588748827558","-6.16015354426109","WGS84",103788,"Molgula manhattensis","FALSE","O",,"FALSE","Bedrock outcrops from rock plain covered with Alcyonium digitatum, hydroids and sponges. Several crusts in the overhangs including Dercitus bucklandi. One Swiftia pallida seen. Several Axinella infundibuliformis. 17-19 m."
"JNCCMNCR10810935","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002061","1989-07-30","1989-07-30","D","Point SW of Rubha na h-Airde Glaise (Loch Buie, Mull)","Point","56.3480373636444","-5.89056769612569","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Level seabed of dark sand with scattered pebbles and cobbles at the surface but much more below with algae attached. Dense cover (c. 80%) of drift and attached algae predominantly Cystoclonium purpureum and Ceramiales with Desmarestia aculeata and Laminaria saccharina attached species and drift with Ulva and above."
"JNCCMNCR10828157","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002738","1989-08-06","1989-08-06","D","N Sgeir Mh¢r (Outer Loch a'Chumhainn, Mull)","Point","56.6285920463246","-6.24737170401356","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Patches of coarse sand at 17.5 m on bedrock (habitat 1)."
"JNCCMNCR10820662","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002447","1989-08-09","1989-08-09","D","N Sgeir Alltachd (Loch Scridain, Mull)","Point","56.3639938554188","-6.06554420130558","WGS84",140170,"Lacuna vincta","FALSE","F",,"FALSE","Fairly level bedrock with some boulders. Very silty and coralline crusts abundant. Much bare rock. Laminaria saccharina abundant, Chorda filum frequent, Echinus esculentus frequent. Brown algae predominant."
"JNCCMNCR10798709","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001538","1989-08-08","1989-08-08","D","E of Eorsa (Loch na Keal, Mull)","Point","56.4679980192824","-6.07504761664915","WGS84",140170,"Lacuna vincta","FALSE","F",,"FALSE","Mud and shell plain 4.2 to 7 m BCD smothered with algae, mostly brown, Chorda filum, Laminaria saccharina, Asperoccus etc."
"JNCCMNCR10803963","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001760","1989-07-30","1989-07-30","D","Point SW of Rubha na h-Airde Glaise (Loch Buie, Mull)","Point","56.3480373636444","-5.89056769612569","WGS84",140170,"Lacuna vincta","FALSE",,,"FALSE","Broken bedrock slope with short overhangs and some open fissures and boulders near the sand. Sand and rocks near the sediment plain. Dominated by dense forest of Laminaria hyperborea with some Saccorhiza polyschides. Rock below covered by foliose algae, mainly Cryptopleura ramosa, Plocamium cartilagineum and Odonthalia dentata."
"JNCCMNCR10810928","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002061","1989-07-30","1989-07-30","D","Point SW of Rubha na h-Airde Glaise (Loch Buie, Mull)","Point","56.3480373636444","-5.89056769612569","WGS84",140170,"Lacuna vincta","FALSE","A",,"FALSE","Level seabed of dark sand with scattered pebbles and cobbles at the surface but much more below with algae attached. Dense cover (c. 80%) of drift and attached algae predominantly Cystoclonium purpureum and Ceramiales with Desmarestia aculeata and Laminaria saccharina attached species and drift with Ulva and above."
"JNCCMNCR10825155","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002612","1989-08-07","1989-08-07","D","N of Eilean Dioghlum (Loch Tuath, Mull)","Point","56.4979091586258","-6.30752327081788","WGS84",140170,"Lacuna vincta","FALSE","O",,"FALSE","Bedrock slope with boulders in lower infralittoral kelp park, at 13-18 m BCD with Antedon bifida, Bryozoan mud, Hydroids and reasonable red algae."
"JNCCMNCR10827863","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002727","1989-08-06","1989-08-06","D","NW of D—n Leathan (Loch a'Chumhainn, Mull)","Point","56.623715811375","-6.23214020949775","WGS84",140170,"Lacuna vincta","FALSE","O",,"FALSE","Infralittoral bedrock with some large boulders on the rock, leading to smaller boulders and large cobbles on coarse sand and shell gravel, -9 to -14 m. Laminaria hyperborea abundant on bedrock and boulders and cobbles, plants being slightly shorter on smaller boulders. Foliose red algae abundant as understorey flora, although not particularly diverse. Parasmittina trispinosa locally quite abundant, overall only frequent."
"JNCCMNCR10802216","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001687","1989-08-06","1989-08-06","D","E of Port na Ba' (Loch a'Chumhainn, Mull)","Point","56.6148755580913","-6.25398405844003","WGS84",140170,"Lacuna vincta","FALSE","O",,"FALSE","Halcampoides has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Plain of rippled coarse sand/shell gravel, at -8m, with concentrations of live and dead maerl in troughs. Algal growth over maerl quite profuse and diverse. Molgula oculata occasional on the sand, Dudresnaya frequent on maerl. A single specimen of Halcampoides sp. found in the maerl, not seen expanded. No burrowing urchins or bivalves apart from Ensis sp. located in the sediment."
"JNCCMNCR10804059","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001763","1989-08-09","1989-08-09","D","W of Pennyghael (Loch Scridain, Mull)","Point","56.3659993481346","-6.03173341591597","WGS84",107333,"Inachus phalangium","FALSE","O",,"FALSE","Boulder and rock outcrop on soft sediment. Outcrops to 14 m BCD - sediment plain at 16 m BCD. Metridium senile frequent. With Haliclona urceolus."
"JNCCMNCR10825974","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002643","1989-08-07","1989-08-07","D","N of Rubha Chulinish (Loch Tuath, Mull)","Point","56.5149210136962","-6.23137170752021","WGS84",107333,"Inachus phalangium","FALSE","O",,"FALSE","Terraces of silty bedrock surrounded by muddy sand. Phiotrix fragilis and encrusting algae abundant. Some Ascidia mentula and Neocrania anomala. 21-24 m BCD."
"JNCCMNCR10831276","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002861","1989-08-10","1989-08-10","D","E of Sgeir nan Leac (Outer Loch na Keal, Mull)","Point","56.4619970081514","-6.14750028907669","WGS84",107333,"Inachus phalangium","FALSE","R",,"FALSE","Gently sloping bedrock outcrop with boulders and crevices. Dominated by abundant Ophiothrix fragilis and frequent Ophiocomina nigra. Pawsonia saxicola, Thyone roscovita and Aslia lefevrei were also present. 9-16 m BCD."
"JNCCMNCR10822848","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002523","1989-08-07","1989-08-07","D","S of Rubh' a'Chaoil (Loch Tuath, Mull)","Point","56.5329520669859","-6.33429430594589","WGS84",107333,"Inachus phalangium","FALSE","R",,"FALSE","Flat pavements of scoured bedrock, small vertical walls, boulders on bedrock, with some shell gravel in pockets on bedrock and between boulders, -15 to -20 m. Parasmittina trispinosa and Ophiothrix fragilis abundant, Ophiocomina nigra, Abietinaria abietina and Alcyonium digitatum common, Hydrallmania falcata occasional. Some foliose red algae, very few Laminaria hyperborea, coralline crusts abundant, especially on horizontal surfaces."
"JNCCMNCR10829793","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002809","1989-08-06","1989-08-06","D","N Sgeir Mh¢r (Outer Loch a'Chumhainn, Mull)","Point","56.6285920463246","-6.24737170401356","WGS84",107333,"Inachus phalangium","FALSE","F",,"FALSE","Kelp forest at 6.5 m dropping to bedrock plain at 17.5 m, becoming kelp park. Antedon bifida common with Pawsonia saxicola in crevices. Patches of coarse sand (habitat 2) at 17.5 m."
"JNCCMNCR10801275","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001649","1989-07-30","1989-07-30","D","NW of Eilean Uamh Ghuaidhre (Loch Buie, Mull)","Point","56.3398326738805","-5.86544665877515","WGS84",107333,"Inachus phalangium","FALSE","F",,"FALSE","A plain of shell gravel with areas of less shelly sand. Many cobbles and pebbles annd some boulders. Boulders at 15 m had Laminaria hyperborea plants. Amphiura securigera and Neopentadactyla mixta in gravel. Several Pecten maximus. Bivalves present included Clausinella fasciata and Circomphalus casina. Many clumps of red algae."
"JNCCMNCR10820615","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002446","1989-08-06","1989-08-06","D","N of Cuan M¢r (Outer Loch Mingary, Mull)","Point","56.6405606978392","-6.21281186011632","WGS84",107333,"Inachus phalangium","FALSE","R",,"FALSE","Bedrock, kelp dominated with understorey of rhodophycota, between 5 and 15 m BCD."
"JNCCMNCR10812515","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002127","1989-08-10","1989-08-10","D","SE of Sgeir a'Charraigein (Loch na Keal, Mull)","Point","56.4691335606946","-6.1222847025421","WGS84",107333,"Inachus phalangium","FALSE","R",,"FALSE","A flat shell gravelly-mud stream with large and small boulders at 24m bcd. Boulders dominated by Ophiocomina nigra and Ophiothrix fragilis, together with Ophiura albida and encrusting algae. The sediment contained some Arenicola marina and many Ophiura ophiura."
"JNCCMNCR10812251","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002112","1989-08-09","1989-08-09","D","Aird Fada (Loch Scridain, Mull)","Point","56.3473564788195","-6.13340818536768","WGS84",107333,"Inachus phalangium","FALSE","F",,"FALSE","Ophiocomina nigra has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Coarse sand/dead shell gentle slope with Ophiura ophiura common, Ophiocomina nigra frequent and Amphiura chiajei frequent. Virgularia mirabilis frequent. Occasional boulders (ca. 25m) with Alcyonium digitatum. 15-18 m BCD."
"JNCCMNCR10818005","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002352","1989-07-30","1989-07-30","D","Middle of upper loch (Loch Buie, Mull)","Point","56.3431151776362","-5.87549379679171","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Smooth, silty rock outcrop in soft sediment area, dominated by Ophiothrix fragilis. With Munida rugosa and Anapagurus hyndmanni."
"JNCCMNCR10805259","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001811","1989-08-06","1989-08-06","D","N of Sgeirean Beaga (Loch a'Chumhainn, Mull)","Point","56.6178967704168","-6.24453734762069","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Vertical, or steeply sloping bedrock, dominated by Laminaria hyperborea. Dense understorey and kelp-stipe flora of foliaceous reds. 5.8 - 11.8 m BCD."
"JNCCMNCR10825964","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002643","1989-08-07","1989-08-07","D","N of Rubha Chulinish (Loch Tuath, Mull)","Point","56.5149210136962","-6.23137170752021","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Terraces of silty bedrock surrounded by muddy sand. Phiotrix fragilis and encrusting algae abundant. Some Ascidia mentula and Neocrania anomala. 21-24 m BCD."
"JNCCMNCR10827967","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002730","1989-08-09","1989-08-09","D","Mid-loch NE of Bogha M¢r (Loch Scridain, Mull)","Point","56.3482538185425","-6.18695140213517","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Mud with burrows and Ophiura ophiura."
"JNCCMNCR10826236","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002655","1989-08-09","1989-08-09","D","Mid-loch NE of Bogha M¢r (Loch Scridain, Mull)","Point","56.3482538185425","-6.18695140213517","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Lower circalittoral bedrock and boulders with sediment between and over the rock and silt on rock surfaces. Some pockets or areas of muddy sand amongst the boulders."
"JNCCMNCR10800769","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001628","1989-08-08","1989-08-08","D","E of Bogha Paisart (Loch Scridain, Mull)","Point","56.3434199959411","-6.24957773370506","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Overall, bedrock dominated by encrusting algae. The vertical faces, in addition, featured Ascidia mentula, Pomatoceros triqueter, Alcyonidium diaphanum and Caryophyllia smithii and a variety of hydroids and bryozoans. The rock faces were silty, and most of the foliaceous reds were attached either to Ascidia mentula, or to the corners/edges of rock facets. 13-22m BCD."
"JNCCMNCR10802253","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001688","1989-08-08","1989-08-08","D","E of Bogha Paisart (Loch Scridain, Mull)","Point","56.3434199959411","-6.24957773370506","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Circalittoral bedrock, with recently collapsed sections colonised by Carypohyllia smithii, with sparse epifauna on bedrock including Swiftia pallida and Protanthea simplex. 28-36 m BCD."
"JNCCMNCR10802560","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001702","1989-08-08","1989-08-08","D","SW of Eorsa (Loch na Keal, Mull)","Point","56.4635592126944","-6.10056199434033","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Steep, unstable boulder slope from -16 to -34 m BCD with very few species present. The boulders were mobile and this probably accounted for very few of anything being present."
"JNCCMNCR10830828","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002847","1989-08-08","1989-08-08","D","Beneath E end of Creag Mh¢r (Loch na Keal, Mull)","Point","56.4510139339641","-6.09920806065117","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Circalittoral cliff face from 15-34 m BCD. Some crevices and overhangs. With Alcyonium glomeratum, A. digitatum and Prothanthea simplex. Swiftia pallida on the cliff surface and frequent Prothanthea simplex. Unusual because of the co-occurrence of P. simplex and S. pallida?"
"JNCCMNCR10818809","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002378","1989-08-06","1989-08-06","D","Centre (Calgary Bay, Mull)","Point","56.5726586013435","-6.30462884520654","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Undulating bedrock (2.5 to 12.5 m BCD) with abundant Laminaria hyperborea under which was a partially grazed understorey of Rhodophycota."
"JNCCMNCR10822839","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002523","1989-08-07","1989-08-07","D","S of Rubh' a'Chaoil (Loch Tuath, Mull)","Point","56.5329520669859","-6.33429430594589","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Flat pavements of scoured bedrock, small vertical walls, boulders on bedrock, with some shell gravel in pockets on bedrock and between boulders, -15 to -20 m. Parasmittina trispinosa and Ophiothrix fragilis abundant, Ophiocomina nigra, Abietinaria abietina and Alcyonium digitatum common, Hydrallmania falcata occasional. Some foliose red algae, very few Laminaria hyperborea, coralline crusts abundant, especially on horizontal surfaces."
"JNCCMNCR10821746","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002482","1989-08-07","1989-08-07","D","Reef W of Eilean Dioghlum (Loch Tuath, Mull)","Point","56.4981167419316","-6.35307779956482","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","A series of flat bedrock terraces with small verticals and overhangs and many boulders. Much shell gravel both on the rock surface and in deeper patches. Hydroids and bryozoans abundant. Neopentadactyla mixta and Molgula oculata in the gravel. Ophiothrix fragilis abundant in certain areas. Highly scoured (wave action) habitat although probably not tide scoured."
"JNCCMNCR10829786","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002809","1989-08-06","1989-08-06","D","N Sgeir Mh¢r (Outer Loch a'Chumhainn, Mull)","Point","56.6285920463246","-6.24737170401356","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Kelp forest at 6.5 m dropping to bedrock plain at 17.5 m, becoming kelp park. Antedon bifida common with Pawsonia saxicola in crevices. Patches of coarse sand (habitat 2) at 17.5 m."
"JNCCMNCR10821822","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002483","1989-08-08","1989-08-08","D","SW of Sgeir Bhioramuill (Outer Loch na Keal, Mull)","Point","56.4634093133238","-6.15902575071396","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Steep bedrock slope, with some vertical faces and with the upward faces covered in thin muddy shell gravel. Comparatively bare of epifauna and flora, but dominated by calcareous and non-calcareous algal crusts, together with Pomatoceros triqueter on the vertical faces. 10.5 to 14.5 m BCD."
"JNCCMNCR10817264","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002322","1989-08-10","1989-08-10","D","SE of Geasgill M¢r (Outer Loch na Keal, Mull)","Point","56.4570828427347","-6.15995729463485","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Vertical and overhanging bedrock from -17 m (habitat 2) down to -31 m where the rock sediment interface started. Further along the wall the boundary was deeper, with large boulders. Rock colonised by Caryophyllia smithii, with Alcyonium glomeratum, Hymedesmia paupertas and Neocrania anomala."
"JNCCMNCR10831223","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002859","1989-07-30","1989-07-30","D","W of Rubha na Faoilinn (Loch Buie, Mull)","Point","56.3228385409854","-5.89123668882196","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Flat smooth upper circalittoral bedrock covered by Corallinacea indet. (crusts) at 18-20 m. Dominated by Ophiocomina nigra with Balanus crenatus."
"JNCCMNCR10834051","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002989","1989-08-09","1989-08-09","D","W of Ardchrishnish (Loch Scridain, Mull)","Point","56.3373378282722","-6.19061112418668","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Terraces of smooth, very silty bedrock with areas of boulders. Encrusting algae abundant and other epiflora and fauna sparse. Pawsonia saxicola frequent under boulders. Nemertesia ramosa occasional, very clogged with silt. Antedon petasus frequent."
"JNCCMNCR10817460","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002328","1989-08-06","1989-08-06","D","Rubha nan Oirean (Calgary Bay, Mull)","Point","56.5738863549902","-6.32106201815745","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Sloping and upward bedrock faces dominated by laminaria hyperborea between -4.8 and -16.5 m BCD with healthy understorey and stipe cover of foliaceous red algae. The vertical faces were dominated by encrusting coralline species, but also supported some encrusting sponges Pachymatisma johnstonia, Cliona celata and Halichondria panicea and Haliclona viscosa. Along the bottom of the cliff was a line of boulders under which Pawsonia saxicola lived. At the base of the cliff/boulder was a plain of clean coarse shell gravel with no fauna or flora evident."
"JNCCMNCR10803651","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001748","1989-08-07","1989-08-07","D","S of Bogha M¢r (Loch Tuath, Mull)","Point","56.5174523296265","-6.28859464842095","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Bedrock and boulder slope and outcrop with Swiftia pallida, Antedon bifida and Nemertesia spp."
"JNCCMNCR10813856","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002171","1989-08-07","1989-08-07","D","S of Bogha M¢r (Loch Tuath, Mull)","Point","56.5174523296265","-6.28859464842095","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Vertical bedrock cliff with Alcyonium digitatum."
"JNCCMNCR10832002","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002891","1989-08-07","1989-08-07","D","N of Eilean Dioghlum (Loch Tuath, Mull)","Point","56.4979091586258","-6.30752327081788","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Vertical and very steep bedrock from 18 m BCD - 24 m BCD, dominated by Hydroids and bryozoans with Abietinaria abietina, Securiflustra securifrons and Nemertesia antennina conspicuous."
