"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10197326","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022443","1995-05-25","1995-05-25","D","Easdale Island Quarries 3 (Easdale)","Point","56.2911854110639","-5.66165774810855","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10169308","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022420","1995-05-25","1995-05-25","D","Easdale Island Quarries 2 (Easdale)","Point","56.2904796265304","-5.65512327590994","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10162103","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10015597","1995-05-22","1995-05-26","DD","Easdale quarry","Point","56.2933122373646","-5.65054350900794","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10142269","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022405","1995-05-25","1995-05-25","D","Easdale Island Quarries 4 (Easdale)","Point","56.2929785380663","-5.66182944817928","WGS84","IR.LIR.IFaVS.MytRS","Mytilus edulis beds on reduced salinity infralittoral rock"
"JNCCMNCR10142206","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022377","1995-05-25","1995-05-25","D","Easdale Island Quarries 5 (Easdale)","Point","56.293875106566","-5.66191530521624","WGS84","IR.LIR.IFaVS.MytRS","Mytilus edulis beds on reduced salinity infralittoral rock"
"JNCCMNCR10142355","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022443","1995-05-25","1995-05-25","D","Easdale Island Quarries 3 (Easdale)","Point","56.2911854110639","-5.66165774810855","WGS84","IR.LIR.IFaVS.MytRS","Mytilus edulis beds on reduced salinity infralittoral rock"
"JNCCMNCR10142208","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022378","1995-05-26","1995-05-26","D","Loch Caithlim (Seil Island)","Point","56.306057386736","-5.61456132891813","WGS84","IR.LIR.IFaVS.MytRS","Mytilus edulis beds on reduced salinity infralittoral rock"
"JNCCMNCR10142228","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022387","1995-05-25","1995-05-25","D","Easdale Island Quarries 6 (Easdale)","Point","56.2948194088424","-5.66038883007749","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10142328","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022431","1995-05-25","1995-05-25","D","Easdale Island Quarries 1 (Easdale)","Point","56.2905272749812","-5.65351110720633","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10130289","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10015613","1995-05-22","1995-05-26","DD","Easdale quarry","Point","56.2933122373646","-5.65054350900794","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10142189","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022369","1995-05-25","1995-05-25","D","Easdale Island Quarries 1 (Easdale)","Point","56.2905272749332","-5.65351110656089","WGS84","IR.LIR.Lag","Submerged fucoids, green or red seaweeds (low salinity infralittoral rock)"
"JNCCMNCR10142185","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022367","1995-05-24","1995-05-24","D","Dubh Loch (Loch Fyne)","Point","56.2539839258808","-5.04440398802692","WGS84","IR.LIR.Lag.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10142271","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022406","1995-05-26","1995-05-26","D","Loch Caithlim (Seil Island)","Point","56.306057386736","-5.61456132891813","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10142217","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022382","1995-05-25","1995-05-25","D","Easdale Island Quarries 6 (Easdale)","Point","56.2948194088424","-5.66038883007749","WGS84","IR.MIR.KT.LdigT","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10142192","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022370","1995-05-25","1995-05-25","D","Easdale Island Quarries 6 (Easdale)","Point","56.2948194088424","-5.66038883007749","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10142385","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022456","1995-05-25","1995-05-25","D","Easdale Island Quarries 1 (Easdale)","Point","56.2905272749332","-5.65351110656089","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10142191","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022370","1995-05-25","1995-05-25","D","Easdale Island Quarries 6 (Easdale)","Point","56.2948194088424","-5.66038883007749","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10142384","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022456","1995-05-25","1995-05-25","D","Easdale Island Quarries 1 (Easdale)","Point","56.2905272749332","-5.65351110656089","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10142194","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022371","1995-05-25","1995-05-25","D","Easdale Island Quarries 6 (Easdale)","Point","56.2948194088424","-5.66038883007749","WGS84","LR.HLR.MusB.Cht","Chthamalus spp. on exposed eulittoral rock"
"JNCCMNCR10142306","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022421","1995-05-25","1995-05-25","D","Easdale Island Quarries 6 (Easdale)","Point","56.2948194088424","-5.66038883007749","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10142311","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022423","1995-05-25","1995-05-25","D","Easdale Island Quarries 1 (Easdale)","Point","56.2905272749332","-5.65351110656089","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10142363","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022446","1995-05-26","1995-05-26","D","Easdale Percolation Pool (Easdale)","Point","56.2943990380216","-5.64417973627131","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10142292","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022414","1995-05-25","1995-05-25","D","Easdale Island Quarries 6 (Easdale)","Point","56.2948194088424","-5.66038883007749","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10142181","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022365","1995-05-25","1995-05-25","D","Easdale Island Quarries 1 (Easdale)","Point","56.2905272749332","-5.65351110656089","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10142362","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022446","1995-05-26","1995-05-26","D","Easdale Percolation Pool (Easdale)","Point","56.2943990380216","-5.64417973627131","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10142291","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022414","1995-05-25","1995-05-25","D","Easdale Island Quarries 6 (Easdale)","Point","56.2948194088424","-5.66038883007749","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10142180","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022365","1995-05-25","1995-05-25","D","Easdale Island Quarries 1 (Easdale)","Point","56.2905272749332","-5.65351110656089","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10213936","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022370","1995-05-25","1995-05-25","D","Easdale Island Quarries 6 (Easdale)","Point","56.2948194088424","-5.66038883007749","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10183859","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022456","1995-05-25","1995-05-25","D","Easdale Island Quarries 1 (Easdale)","Point","56.2905272749332","-5.65351110656089","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10213935","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022370","1995-05-25","1995-05-25","D","Easdale Island Quarries 6 (Easdale)","Point","56.2948194088424","-5.66038883007749","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10183858","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022456","1995-05-25","1995-05-25","D","Easdale Island Quarries 1 (Easdale)","Point","56.2905272749332","-5.65351110656089","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10211050","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022382","1995-05-25","1995-05-25","D","Easdale Island Quarries 6 (Easdale)","Point","56.2948194088424","-5.66038883007749","WGS84","MIR.Ldig.T","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10210048","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022367","1995-05-24","1995-05-24","D","Dubh Loch (Loch Fyne)","Point","56.2539839258808","-5.04440398802692","WGS84","SIR.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10191385","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022406","1995-05-26","1995-05-26","D","Loch Caithlim (Seil Island)","Point","56.306057386736","-5.61456132891813","WGS84","SIR.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10180670","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022387","1995-05-25","1995-05-25","D","Easdale Island Quarries 6 (Easdale)","Point","56.2948194088424","-5.66038883007749","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10185324","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022431","1995-05-25","1995-05-25","D","Easdale Island Quarries 1 (Easdale)","Point","56.2905272749812","-5.65351110720633","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10211666","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10015613","1995-05-22","1995-05-26","DD","Easdale quarry","Point","56.2933122373646","-5.65054350900794","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10186385","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022378","1995-05-26","1995-05-26","D","Loch Caithlim (Seil Island)","Point","56.306057386736","-5.61456132891813","WGS84","SIR.MytT","Mytilus edulis beds on reduced salinity tide-swept infralittoral rock"
"JNCCMNCR10195816","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022446","1995-05-26","1995-05-26","D","Easdale Percolation Pool (Easdale)","Point","56.2943990380216","-5.64417973627131","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10215436","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022414","1995-05-25","1995-05-25","D","Easdale Island Quarries 6 (Easdale)","Point","56.2948194088424","-5.66038883007749","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10201227","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022365","1995-05-25","1995-05-25","D","Easdale Island Quarries 1 (Easdale)","Point","56.2905272749332","-5.65351110656089","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10195815","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022446","1995-05-26","1995-05-26","D","Easdale Percolation Pool (Easdale)","Point","56.2943990380216","-5.64417973627131","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10215435","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022414","1995-05-25","1995-05-25","D","Easdale Island Quarries 6 (Easdale)","Point","56.2948194088424","-5.66038883007749","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10201226","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022365","1995-05-25","1995-05-25","D","Easdale Island Quarries 1 (Easdale)","Point","56.2905272749332","-5.65351110656089","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10142230","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022388","1995-05-22","1995-05-22","D","Ballantrae Lagoons (Ballantrae Bay)","Point","55.0934068404091","-5.00880256594745","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10142286","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022412","1995-05-22","1995-05-22","D","Ballantrae Lagoons (Ballantrae Bay)","Point","55.0934068404091","-5.00880256594745","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10142313","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022424","1995-05-22","1995-05-22","D","Ballantrae Lagoons (Ballantrae Bay)","Point","55.0934068404091","-5.00880256594745","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10142344","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022438","1995-05-26","1995-05-26","D","Easdale Percolation Pool (Easdale)","Point","56.2943990380216","-5.64417973627131","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10142302","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022419","1995-05-24","1995-05-24","D","Dubh Loch (Loch Fyne)","Point","56.2539839258808","-5.04440398802692","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10142333","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022433","1995-05-22","1995-05-22","D","Ballantrae Lagoons (Ballantrae Bay)","Point","55.0934068404091","-5.00880256594745","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10142252","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022398","1995-05-24","1995-05-24","D","Dubh Loch (Loch Fyne)","Point","56.2539839258808","-5.04440398802692","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10142221","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022384","1995-05-24","1995-05-24","D","Dubh Loch (Loch Fyne)","Point","56.2539839258808","-5.04440398802692","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10142314","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022424","1995-05-22","1995-05-22","D","Ballantrae Lagoons (Ballantrae Bay)","Point","55.0934068404091","-5.00880256594745","WGS84","SS.SMu.SMuLS","Sublittoral mud in low or reduced salinity (lagoons)"
"JNCCMNCR10142320","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022427","1995-05-26","1995-05-26","D","Easdale Percolation Pool (Easdale)","Point","56.2943990380216","-5.64417973627131","WGS84","SS.SMu.SMuLS","Sublittoral mud in low or reduced salinity (lagoons)"
"JNCCMNCR10142250","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022397","1995-05-26","1995-05-26","D","Loch Caithlim (Seil Island)","Point","56.306057386736","-5.61456132891813","WGS84","SS.SMu.SMuLS","Sublittoral mud in low or reduced salinity (lagoons)"
"JNCCMNCR10142324","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022429","1995-05-26","1995-05-26","D","Loch Caithlim (Seil Island)","Point","56.306057386736","-5.61456132891813","WGS84","SS.SMu.SMuLS","Sublittoral mud in low or reduced salinity (lagoons)"
"JNCCMNCR10142222","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022384","1995-05-24","1995-05-24","D","Dubh Loch (Loch Fyne)","Point","56.2539839258808","-5.04440398802692","WGS84","SS.SMx.SMxVS","Sublittoral mixed sediment in variable salinity (estuaries)"
