"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10748961","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035081","1999-02-01","1999-02-01","D","400/03 (Inner Dowsing)","Point","53.383659397619","0.481468014731074","WGS84",140299,"Mactra stultorum","FALSE",,2,"FALSE","Gravelly sand at 21.2m bsl."
"JNCCMNCR10749284","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035098","1999-02-01","1999-02-01","D","106/07 (Inner Dowsing)","Point","53.3838044798395","0.513207129539904","WGS84",140299,"Mactra stultorum","FALSE",,1,"FALSE","Gravelly sand at 18.2m bsl."
"JNCCMNCR10749047","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035088","1999-05-01","1999-05-01","D","400/10 (Inner Dowsing)","Point","53.3670780608703","0.44848547731058","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,1,"FALSE","Medium shelly sand at 10.3m bsl."
"JNCCMNCR10749062","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035089","1999-05-01","1999-05-01","D","400/11 (Inner Dowsing)","Point","53.3673666641917","0.465037566169991","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,1,"FALSE","Muddy sandy gravel with shell debris at 14.1m bsl."
"JNCCMNCR10749164","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035094","1999-02-01","1999-02-01","D","106/03 (Inner Dowsing)","Point","53.4003321562169","0.547880148682066","WGS84",129242,"Chaetozone","FALSE",,5,"FALSE","Mud, clay and sand with gravel at 20m bsl."
"JNCCMNCR10749733","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035124","1999-02-01","1999-02-01","D","N11 (Inner Dowsing)","Point","53.4502008354039","0.498298857026222","WGS84",130982,"Sclerocheilus minutus","FALSE",,1,"FALSE","Muddy sandy gravel with large stones at 14.4m bsl."
"JNCCMNCR10749769","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035125","1999-02-01","1999-02-01","D","N12 (Inner Dowsing)","Point","53.4221489708927","0.498309360398164","WGS84",130982,"Sclerocheilus minutus","FALSE",,1,"FALSE","Gravel at 13m bsl."
"JNCCMNCR10749118","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035092","1999-02-01","1999-02-01","D","106/01 (Inner Dowsing)","Point","53.4000421771632","0.514916284395279","WGS84",140300,"Spisula elliptica","FALSE",,1,"FALSE","Coarse sand at 15m bsl."
"JNCCMNCR10749393","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035105","1999-05-01","1999-05-01","D","106/14 (Inner Dowsing)","Point","53.366827695853","0.563167395343116","WGS84",140300,"Spisula elliptica","FALSE",,1,"FALSE","Gravelly sand at 14m bsl."
"JNCCMNCR10749542","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035114","1999-02-01","1999-02-01","D","N1 (Inner Dowsing)","Point","53.4506486530944","0.415334984970719","WGS84",140300,"Spisula elliptica","FALSE",,1,"FALSE","Muddy gravel at 11.4m bsl."
"JNCCMNCR10749643","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035119","1999-02-01","1999-02-01","D","N6 (Inner Dowsing)","Point","53.4170705083353","0.465804756866621","WGS84",140300,"Spisula elliptica","FALSE",,2,"FALSE","Sandy gravel at 14.5m bsl."
"JNCCMNCR10749165","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035094","1999-02-01","1999-02-01","D","106/03 (Inner Dowsing)","Point","53.4003321562169","0.547880148682066","WGS84",129243,"Cirratulus","FALSE",,2,"FALSE","Mud, clay and sand with gravel at 20m bsl."
"JNCCMNCR10749858","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035128","1999-02-01","1999-02-01","D","N15 (Inner Dowsing)","Point","53.4213472752838","0.603172538324709","WGS84",101729,"Parapleustes","FALSE",,4,"FALSE","Mud on clay with gravel and some shell debris at 18m bsl."
"JNCCMNCR10748922","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035080","1999-02-01","1999-02-01","D","400/02 (Inner Dowsing)","Point","53.3836425510772","0.464925125933145","WGS84",131153,"Prionospio cirrifera","FALSE",,1,"FALSE","Gravelly muddy sand at 22.4m bsl."
"JNCCMNCR10748947","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035081","1999-02-01","1999-02-01","D","400/03 (Inner Dowsing)","Point","53.383659397619","0.481468014731074","WGS84",131153,"Prionospio cirrifera","FALSE",,7,"FALSE","Gravelly sand at 21.2m bsl."
"JNCCMNCR10748972","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035082","1999-02-01","1999-02-01","D","400/04 (Inner Dowsing)","Point","53.3836802377034","0.497710446264404","WGS84",131153,"Prionospio cirrifera","FALSE",,8,"FALSE","Muddy gravel and sand with shell fragments."
"JNCCMNCR10748992","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035083","1999-05-01","1999-05-01","D","400/05 (Inner Dowsing)","Point","53.372317225916","0.429692821793022","WGS84",131153,"Prionospio cirrifera","FALSE",,2,"FALSE","Pebbles, shingle and sand at 15.5m bsl."
"JNCCMNCR10748999","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035084","1999-05-01","1999-05-01","D","400/06 (Inner Dowsing)","Point","53.3721132056339","0.448473611452957","WGS84",131153,"Prionospio cirrifera","FALSE",,3,"FALSE","Pebbles, shingle and sand at 13.7m bsl."
"JNCCMNCR10749020","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035086","1999-05-01","1999-05-01","D","400/08 (Inner Dowsing)","Point","53.3721149069053","0.483202271182151","WGS84",131153,"Prionospio cirrifera","FALSE",,3,"FALSE","Sandy gravel at 13.6m bsl."
"JNCCMNCR10749048","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035088","1999-05-01","1999-05-01","D","400/10 (Inner Dowsing)","Point","53.3670780608703","0.44848547731058","WGS84",131153,"Prionospio cirrifera","FALSE",,1,"FALSE","Medium shelly sand at 10.3m bsl."
"JNCCMNCR10749088","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035090","1999-05-01","1999-05-01","D","400/12 (Inner Dowsing)","Point","53.3671235338495","0.481108059723103","WGS84",131153,"Prionospio cirrifera","FALSE",,2,"FALSE","Gravelly stony sand at 14m bsl."
"JNCCMNCR10749104","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035091","1999-05-01","1999-05-01","D","400/13 (Inner Dowsing)","Point","53.3671287716571","0.498094897300047","WGS84",131153,"Prionospio cirrifera","FALSE",,3,"FALSE","Sandy gravel at 14m bsl."
"JNCCMNCR10749197","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035095","1999-02-01","1999-02-01","D","106/04 (Inner Dowsing)","Point","53.3986216252829","0.564777280539447","WGS84",131153,"Prionospio cirrifera","FALSE",,5,"FALSE","Muddy sandy gravel at 17m bsl."
"JNCCMNCR10749230","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035096","1999-02-01","1999-02-01","D","106/05 (Inner Dowsing)","Point","53.4003176382097","0.582029823921487","WGS84",131153,"Prionospio cirrifera","FALSE",,4,"FALSE","Sandy gravel at 17m bsl."
"JNCCMNCR10749255","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035097","1999-02-01","1999-02-01","D","106/06 (Inner Dowsing)","Point","53.4008667309182","0.598160767855529","WGS84",131153,"Prionospio cirrifera","FALSE",,9,"FALSE","Muddy sand with gravel and large stones at 18m bsl."
"JNCCMNCR10749301","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035099","1999-02-01","1999-02-01","D","106/08 (Inner Dowsing)","Point","53.3820798090414","0.531000417640703","WGS84",131153,"Prionospio cirrifera","FALSE",,5,"FALSE","Gravelly sand at 15.9m bsl."
"JNCCMNCR10749321","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035100","1999-02-01","1999-02-01","D","106/09 (Inner Dowsing)","Point","53.3820650518997","0.548593725052764","WGS84",131153,"Prionospio cirrifera","FALSE",,3,"FALSE","Coarse gravelly sand at 16.5m bsl."
"JNCCMNCR10749335","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035102","1999-02-01","1999-02-01","D","106/11 (Inner Dowsing)","Point","53.3836062554135","0.581469484097634","WGS84",131153,"Prionospio cirrifera","FALSE",,1,"FALSE","Muddy sandy gravel with large stones and shell debris at 19m bsl."
"JNCCMNCR10749361","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035103","1999-05-01","1999-05-01","D","106/12 (Inner Dowsing)","Point","53.3670549559125","0.5314624753129","WGS84",131153,"Prionospio cirrifera","FALSE",,2,"FALSE","Gravelly sand at 12.2m bsl."
"JNCCMNCR10749389","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035105","1999-05-01","1999-05-01","D","106/14 (Inner Dowsing)","Point","53.366827695853","0.563167395343116","WGS84",131153,"Prionospio cirrifera","FALSE",,1,"FALSE","Gravelly sand at 14m bsl."
"JNCCMNCR10749405","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035106","1999-05-01","1999-05-01","D","106/15 (Inner Dowsing)","Point","53.3675648631162","0.566518857575956","WGS84",131153,"Prionospio cirrifera","FALSE",,11,"FALSE","Gravelly sand at 16.3m bsl."
"JNCCMNCR10749424","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035107","1999-05-01","1999-05-01","D","M1 (Inner Dowsing)","Point","53.3505449828037","0.447988551949622","WGS84",131153,"Prionospio cirrifera","FALSE",,2,"FALSE","Medium sand at 11.2m bsl."
"JNCCMNCR10749439","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035108","1999-05-01","1999-05-01","D","M2 (Inner Dowsing)","Point","53.3506417224451","0.465124206693937","WGS84",131153,"Prionospio cirrifera","FALSE",,1,"FALSE","Muddy sandy gravel with clay at 12.6m bsl."
"JNCCMNCR10749460","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035109","1999-05-01","1999-05-01","D","M3 (Inner Dowsing)","Point","53.3500384718257","0.498447744778262","WGS84",131153,"Prionospio cirrifera","FALSE",,2,"FALSE","Sandy gravel with shell debris at 14.1m bsl."
"JNCCMNCR10749471","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035110","1999-05-01","1999-05-01","D","M4 (Inner Dowsing)","Point","53.3496921335356","0.531936072538575","WGS84",131153,"Prionospio cirrifera","FALSE",,1,"FALSE","Sandy gravel at 12.8m bsl."
"JNCCMNCR10749491","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035112","1999-05-01","1999-05-01","D","M6 (Inner Dowsing)","Point","53.3486254919398","0.54825116846715","WGS84",131153,"Prionospio cirrifera","FALSE",,3,"FALSE","Muddy sandy gravel at 15.7m bsl."
"JNCCMNCR10749567","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035116","1999-02-01","1999-02-01","D","N3 (Inner Dowsing)","Point","53.4336808742153","0.431837131843272","WGS84",131153,"Prionospio cirrifera","FALSE",,8,"FALSE","Sandy gravel with shell debris at 12.2m bsl."
"JNCCMNCR10749590","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035117","1999-02-01","1999-02-01","D","N4 (Inner Dowsing)","Point","53.4554807894015","0.464866522924772","WGS84",131153,"Prionospio cirrifera","FALSE",,9,"FALSE","Sandy gravel at 13.4m bsl."
"JNCCMNCR10749624","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035118","1999-02-01","1999-02-01","D","N5 (Inner Dowsing)","Point","53.4153487004233","0.43139292128293","WGS84",131153,"Prionospio cirrifera","FALSE",,5,"FALSE","Sand and shell debris at 12m bsl."
"JNCCMNCR10749639","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035119","1999-02-01","1999-02-01","D","N6 (Inner Dowsing)","Point","53.4170705083353","0.465804756866621","WGS84",131153,"Prionospio cirrifera","FALSE",,4,"FALSE","Sandy gravel at 14.5m bsl."
"JNCCMNCR10749655","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035120","1999-02-01","1999-02-01","D","N7 (Inner Dowsing)","Point","53.4001841418217","0.447527694293422","WGS84",131153,"Prionospio cirrifera","FALSE",,3,"FALSE","Muddy sandy gravel at 16m bsl."
"JNCCMNCR10749695","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035122","1999-02-01","1999-02-01","D","N9 (M9) (Inner Dowsing)","Point","53.400300642943","0.481082390232411","WGS84",131153,"Prionospio cirrifera","FALSE",,3,"FALSE","Sandy gravel at 20.1m bsl."
"JNCCMNCR10749728","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035124","1999-02-01","1999-02-01","D","N11 (Inner Dowsing)","Point","53.4502008354039","0.498298857026222","WGS84",131153,"Prionospio cirrifera","FALSE",,10,"FALSE","Muddy sandy gravel with large stones at 14.4m bsl."
"JNCCMNCR10749764","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035125","1999-02-01","1999-02-01","D","N12 (Inner Dowsing)","Point","53.4221489708927","0.498309360398164","WGS84",131153,"Prionospio cirrifera","FALSE",,3,"FALSE","Gravel at 13m bsl."
"JNCCMNCR10749790","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035126","1999-02-01","1999-02-01","D","N13 (Inner Dowsing)","Point","53.4170077031932","0.533224989009952","WGS84",131153,"Prionospio cirrifera","FALSE",,3,"FALSE","Muddy gravel at 16m bsl."
"JNCCMNCR10749813","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035127","1999-02-01","1999-02-01","D","N14 (Inner Dowsing)","Point","53.422083861721","0.564985336898599","WGS84",131153,"Prionospio cirrifera","FALSE",,15,"FALSE","Muddy gravel at 18m bsl."
"JNCCMNCR10749842","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035128","1999-02-01","1999-02-01","D","N15 (Inner Dowsing)","Point","53.4213472752838","0.603172538324709","WGS84",131153,"Prionospio cirrifera","FALSE",,2,"FALSE","Mud on clay with gravel and some shell debris at 18m bsl."
"JNCCMNCR10749899","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035130","1999-05-01","1999-05-01","D","439/02 (Inner Dowsing)","Point","53.3337307392312","0.46985661654323","WGS84",131153,"Prionospio cirrifera","FALSE",,1,"FALSE","Gravelly sand with shingle at 15m bsl."
"JNCCMNCR10749909","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035131","1999-05-01","1999-05-01","D","439/03 (Inner Dowsing)","Point","53.3337689085949","0.49824768845807","WGS84",131153,"Prionospio cirrifera","FALSE",,3,"FALSE","Sand, shingle and gravel with clay at 15.1m bsl."
"JNCCMNCR10749936","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035133","1999-05-01","1999-05-01","D","439/05 (Inner Dowsing)","Point","53.3348282157379","0.537514539111497","WGS84",131153,"Prionospio cirrifera","FALSE",,4,"FALSE","Gravelly sand with shell debris at 13.3m bsl."
"JNCCMNCR10749991","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035137","1999-05-01","1999-05-01","D","439/09 (Inner Dowsing)","Point","53.317041850682","0.536759431471612","WGS84",131153,"Prionospio cirrifera","FALSE",,2,"FALSE","Gravelly sand with stones at 15.5m bsl."
"JNCCMNCR10750031","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035141","1999-05-01","1999-05-01","D","439/13 (Inner Dowsing)","Point","53.305355341124","0.536666939194615","WGS84",131153,"Prionospio cirrifera","FALSE",,1,"FALSE","Medium sand at 16.8m bsl."
"JNCCMNCR10750036","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035142","1999-05-01","1999-05-01","D","439/14 (Inner Dowsing)","Point","53.3004002392885","0.481590661176727","WGS84",131153,"Prionospio cirrifera","FALSE",,2,"FALSE","Sandy gravel at 15.4m bsl."
"JNCCMNCR10750071","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035146","1999-05-01","1999-05-01","D","439/18 (Inner Dowsing)","Point","53.2836965437547","0.514979484062351","WGS84",131153,"Prionospio cirrifera","FALSE",,1,"FALSE","Muddy sandy gravel at 14.5m bsl."
"JNCCMNCR10750090","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035147","1999-05-01","1999-05-01","D","439/19 (S5) (Inner Dowsing)","Point","53.283886501963","0.531494128962054","WGS84",131153,"Prionospio cirrifera","FALSE",,1,"FALSE","Muddy sandy gravel at 14.2m bsl."
"JNCCMNCR10749846","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035128","1999-02-01","1999-02-01","D","N15 (Inner Dowsing)","Point","53.4213472752838","0.603172538324709","WGS84",129953,"Chaetozone gibber","FALSE",,1,"FALSE","Mud on clay with gravel and some shell debris at 18m bsl."
"JNCCMNCR10748995","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035083","1999-05-01","1999-05-01","D","400/05 (Inner Dowsing)","Point","53.372317225916","0.429692821793022","WGS84",123574,"Ophiura","FALSE",,1,"FALSE","Pebbles, shingle and sand at 15.5m bsl."
"JNCCMNCR10749353","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035102","1999-02-01","1999-02-01","D","106/11 (Inner Dowsing)","Point","53.3836062554135","0.581469484097634","WGS84",123574,"Ophiura","FALSE",,2,"FALSE","Muddy sandy gravel with large stones and shell debris at 19m bsl."
"JNCCMNCR10749630","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035118","1999-02-01","1999-02-01","D","N5 (Inner Dowsing)","Point","53.4153487004233","0.43139292128293","WGS84",123574,"Ophiura","FALSE",,1,"FALSE","Sand and shell debris at 12m bsl."
"JNCCMNCR10749801","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035126","1999-02-01","1999-02-01","D","N13 (Inner Dowsing)","Point","53.4170077031932","0.533224989009952","WGS84",123574,"Ophiura","FALSE",,1,"FALSE","Muddy gravel at 16m bsl."
"JNCCMNCR10749800","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035126","1999-02-01","1999-02-01","D","N13 (Inner Dowsing)","Point","53.4170077031932","0.533224989009952","WGS84",124154,"Crossaster papposus","FALSE",,1,"FALSE","Muddy gravel at 16m bsl."
"JNCCMNCR10749357","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035103","1999-05-01","1999-05-01","D","106/12 (Inner Dowsing)","Point","53.3670549559125","0.5314624753129","WGS84",952,"Glyceridae","FALSE",,1,"FALSE","Gravelly sand at 12.2m bsl."
"JNCCMNCR10749420","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035107","1999-05-01","1999-05-01","D","M1 (Inner Dowsing)","Point","53.3505449828037","0.447988551949622","WGS84",952,"Glyceridae","FALSE",,1,"FALSE","Medium sand at 11.2m bsl."
"JNCCMNCR10749095","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035090","1999-05-01","1999-05-01","D","400/12 (Inner Dowsing)","Point","53.3671235338495","0.481108059723103","WGS84",101537,"Gammarus","FALSE",,1,"FALSE","Gravelly stony sand at 14m bsl."
"JNCCMNCR10748900","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035079","1999-02-01","1999-02-01","D","400/01 (Inner Dowsing)","Point","53.3836265015579","0.448231974175233","WGS84",333954,"Malacoceros tetracerus","FALSE",,4,"FALSE","Coarse sand and gravel at 16.3m bsl."
"JNCCMNCR10748921","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035080","1999-02-01","1999-02-01","D","400/02 (Inner Dowsing)","Point","53.3836425510772","0.464925125933145","WGS84",333954,"Malacoceros tetracerus","FALSE",,3,"FALSE","Gravelly muddy sand at 22.4m bsl."
"JNCCMNCR10748971","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035082","1999-02-01","1999-02-01","D","400/04 (Inner Dowsing)","Point","53.3836802377034","0.497710446264404","WGS84",333954,"Malacoceros tetracerus","FALSE",,1,"FALSE","Muddy gravel and sand with shell fragments."
"JNCCMNCR10749470","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035110","1999-05-01","1999-05-01","D","M4 (Inner Dowsing)","Point","53.3496921335356","0.531936072538575","WGS84",333954,"Malacoceros tetracerus","FALSE",,1,"FALSE","Sandy gravel at 12.8m bsl."
"JNCCMNCR10749480","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035111","1999-05-01","1999-05-01","D","M5 (Inner Dowsing)","Point","53.3503270892142","0.531673176353775","WGS84",333954,"Malacoceros tetracerus","FALSE",,1,"FALSE","Medium muddy sand with some gravel and shell debris at 13.8m bsl."
"JNCCMNCR10749675","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035121","1999-02-01","1999-02-01","D","N8 (M8) (Inner Dowsing)","Point","53.3998130862094","0.465558900210949","WGS84",333954,"Malacoceros tetracerus","FALSE",,3,"FALSE","Muddy sandy gravel at 19m bsl."
"JNCCMNCR10750005","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035137","1999-05-01","1999-05-01","D","439/09 (Inner Dowsing)","Point","53.317041850682","0.536759431471612","WGS84",1762,"Nudibranchia","FALSE",,1,"FALSE","Gravelly sand with stones at 15.5m bsl."
"JNCCMNCR10748948","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035081","1999-02-01","1999-02-01","D","400/03 (Inner Dowsing)","Point","53.383659397619","0.481468014731074","WGS84",131157,"Prionospio fallax","FALSE",,1,"FALSE","Gravelly sand at 21.2m bsl."
"JNCCMNCR10748973","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035082","1999-02-01","1999-02-01","D","400/04 (Inner Dowsing)","Point","53.3836802377034","0.497710446264404","WGS84",131157,"Prionospio fallax","FALSE",,1,"FALSE","Muddy gravel and sand with shell fragments."
