"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10125357","JNCCMNCR10000317","1991 Evans north-east England littoral sediment survey","JNCCMNCR10012777","1991-08-12","1991-08-12","D","Black Middens (Tyne Estuary)","Point","55.0124231667557","-1.42922757330568","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10124423","JNCCMNCR10000317","1991 Evans north-east England littoral sediment survey","JNCCMNCR10012313","1991-08-12","1991-08-12","D","Black Middens (Tyne Estuary)","Point","55.0124231667557","-1.42922757330568","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10124953","JNCCMNCR10000317","1991 Evans north-east England littoral sediment survey","JNCCMNCR10012576","1991-07-14","1991-07-14","D","Budle Bay (Budle Bay)","Point","55.6137764894347","-1.7682052304942","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10125140","JNCCMNCR10000317","1991 Evans north-east England littoral sediment survey","JNCCMNCR10012670","1991-07-01","1991-07-01","D","Cullercoats Bay","Point","55.0339957299679","-1.43048587671825","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10125766","JNCCMNCR10000317","1991 Evans north-east England littoral sediment survey","JNCCMNCR10012970","1991-08-12","1991-08-12","D","Black Middens (Tyne Estuary)","Point","55.0124231667557","-1.42922757330568","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10124901","JNCCMNCR10000317","1991 Evans north-east England littoral sediment survey","JNCCMNCR10012550","1991-08-12","1991-08-12","D","Black Middens (Tyne Estuary)","Point","55.0124231667557","-1.42922757330568","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10124810","JNCCMNCR10000317","1991 Evans north-east England littoral sediment survey","JNCCMNCR10012508","1991-08-12","1991-08-12","D","Black Middens (Tyne Estuary)","Point","55.0124231667557","-1.42922757330568","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10124433","JNCCMNCR10000317","1991 Evans north-east England littoral sediment survey","JNCCMNCR10012318","1991-08-12","1991-08-12","D","Black Middens (Tyne Estuary)","Point","55.0124231667557","-1.42922757330568","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10125232","JNCCMNCR10000317","1991 Evans north-east England littoral sediment survey","JNCCMNCR10012718","1991-07-14","1991-07-14","D","Budle Bay (Budle Bay)","Point","55.6137764894347","-1.7682052304942","WGS84","LS.LSa.FiSa.Po.Pful","Polychaetes, including Paraonis fulgens, in littoral fine sand"
"JNCCMNCR10125605","JNCCMNCR10000317","1991 Evans north-east England littoral sediment survey","JNCCMNCR10012895","1991-07-14","1991-07-14","D","Budle Bay (Budle Bay)","Point","55.6137764894347","-1.7682052304942","WGS84","LS.LSa.FiSa.Po.Pful","Polychaetes, including Paraonis fulgens, in littoral fine sand"
"JNCCMNCR10124999","JNCCMNCR10000317","1991 Evans north-east England littoral sediment survey","JNCCMNCR10012598","1991-07-14","1991-07-14","D","Budle Bay (Budle Bay)","Point","55.6137764894347","-1.7682052304942","WGS84","LS.LSa.FiSa.Po.Pful","Polychaetes, including Paraonis fulgens, in littoral fine sand"
"JNCCMNCR10124551","JNCCMNCR10000317","1991 Evans north-east England littoral sediment survey","JNCCMNCR10012374","1991-07-01","1991-07-01","D","Cullercoats Bay","Point","55.0339957299679","-1.43048587671825","WGS84","LS.LSa.MoSa.AmSco","Amphipods and Scolelepis spp. in littoral medium-fine sand"
"JNCCMNCR10124949","JNCCMNCR10000317","1991 Evans north-east England littoral sediment survey","JNCCMNCR10012574","1991-07-01","1991-07-01","D","Cullercoats Bay","Point","55.0339957299679","-1.43048587671825","WGS84","LS.LSa.MoSa.AmSco","Amphipods and Scolelepis spp. in littoral medium-fine sand"
"JNCCMNCR10124924","JNCCMNCR10000317","1991 Evans north-east England littoral sediment survey","JNCCMNCR10012561","1991-07-01","1991-07-01","D","Cullercoats Bay","Point","55.0339957299679","-1.43048587671825","WGS84","LS.LSa.MoSa.AmSco","Amphipods and Scolelepis spp. in littoral medium-fine sand"
"JNCCMNCR10125073","JNCCMNCR10000317","1991 Evans north-east England littoral sediment survey","JNCCMNCR10012637","1991-07-14","1991-07-14","D","Budle Bay (Budle Bay)","Point","55.6137764894347","-1.7682052304942","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
