"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10814828","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002210","1989-09-04","1989-09-04","D","NE of Roinn Diomhain (Loch Goil)","Point","56.1007447438333","-4.88625218467968","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Gradual slope of pebble and cobble on a muddy sand with many Modiolus modiolus. Much encrusting with Lithothamnion glacialis. Scattered colonies of Alcyonium digitatum. Moderately rich site. Slight tidal current."
"JNCCMNCR10825923","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002640","1989-09-06","1989-09-06","D","Rocks S of Coilessan (Loch Long (Clyde))","Point","56.1665610946862","-4.79952551096373","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Broken and fairly rugged bedrock ridge with sediment to either side at -20m to-28m. Dominated by Sabella pavonina and Protanthea simplex with numerous ascidians, particularly Ascidia virginea. One Neocrania anomala seen."
"JNCCMNCR10815384","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002236","1989-09-06","1989-09-06","D","Rocks S of Coilessan (Loch Long (Clyde))","Point","56.1665610946862","-4.79952551096373","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","A gentle slope of pebbles and gravel on fine sand and mud. There were Cerianthus llyodii and Modiolus modiolus in the sediment, many gobies and some Myxocephalus scorpius."
"JNCCMNCR10823957","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002566","1989-09-06","1989-09-06","D","Rocks S of Coilessan (Loch Long (Clyde))","Point","56.1665610946862","-4.79952551096373","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Small boulders and cobbles on muddy sediment. Common Alcyonium digitatum and Lithothamnion glaciale on boulders, Cerianthus llyodii in sediment. Occasional Modiolus modiolus in sediment, Asterias rubens,Echinus esculentus and Psammechinus milairis on boulders."
"JNCCMNCR10827300","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002709","1989-09-08","1989-09-08","D","S of Rubha nan Eoin (Loch Long (Clyde))","Point","56.0907815819027","-4.87409052172182","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Steepish slope of small cobbles and pebbles with occasional boulder and occasional Modiolus modiolus. Cerianthus llyodii frequent, not very rich."
"JNCCMNCR10819548","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002406","1989-06-05","1989-06-05","D","NNE of Ardbeg Point (Loch Striven)","Point","55.975783406595","-5.11563839992365","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Steep unstable scree slope of pebbles and sediment with surface silt. Psolus phantapus occasional with Dragonet (adult + juveniles) and frequent Pagurus bernhardus. Occasional Modiolus modiolus and Echinus esculentus."
"JNCCMNCR10814790","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002209","1989-09-03","1989-09-03","D","SE of Cuilimuich (Loch Goil)","Point","56.1148965312792","-4.90372294560587","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Gently shelving slope of mud with shell gravel. Modiolus modiolus common with pebbles and cobbles as substratum for Ocnus planci and Chaetopterus variopedatus and serpulids (e.g. Pomatoceros triqueter); in the lower (-8m to -11m) half of the site O.planci and C.variopedatus common. In the upper half of the site (-6m to -8m) these two species not present, instead high cover of the red algae Phycodrys rubens. Lithothamnion glaciale frequent, Cerianthus llyodii frequent throughout, brittlestars present in old M.modiolus shells, a scattering of tunicates."
"JNCCMNCR10814554","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002200","1989-06-05","1989-06-05","D","Point opp. Allt nan Tiadhan (Loch Striven)","Point","55.9851667996325","-5.11783697390804","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Sediment slope in lower circalittoral, composed of mud with empty shells and occasional pebbles. Species poor with Corymorpha nutans, Psammechinus miliaris, Carcinus maenas, and Cerianthus llyodii."
"JNCCMNCR10830080","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002818","1989-09-07","1989-09-07","D","Mid-loch S of Strone Pier (Holy Loch)","Point","55.980235793822","-4.9078837694581","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Estuarine plain of soft mud with fairly common Virgularia mirabilis, scattered Sagartiogeton laceratus and rare Nephrops norvegicus burrows. Epifauna generally poor."
"JNCCMNCR10818509","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002368","1989-09-05","1989-09-05","D","Opposite Faslane (Gareloch)","Point","56.0607340230742","-4.83986392115114","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Slope of small cobbles and pebbles on mud with large amounts of shell. Coarser material increasing in shallower water. Many empty Aphorrais pespelecani shells, but only a single specimen found alive. A reasonable variety of the usual animal species, but only Cerianthus llyodii and hermit crabs in any quantity."
"JNCCMNCR10828633","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002762","1989-09-05","1989-09-05","D","SE of Little Rahane (Gareloch)","Point","56.0332489409586","-4.82373270920075","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Gradually sloping and level plain of slightly sandy mud, -14m to -24m. Virgularia mirabilis abundant, Sagartiogeton laceratus frequent."
"JNCCMNCR10799101","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001553","1989-06-08","1989-06-08","D","Pinnacle N of Troustan (Loch Striven)","Point","55.9490798785295","-5.08369244932002","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Bedrock at -26m to -34m with very sparse covering of Lithothamnion glaciale. Asterias rubens common on flatter areas, with Solaster endeca and Porania pulvillus, and Liocarcinus depurator and Cancer pagurus in sediment pockets. Bits of rusted steel were colonised by Protanthea simplex (none on rock)."
"JNCCMNCR10815555","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002246","1989-06-06","1989-06-06","D","E side of Stone Point (Loch Striven)","Point","55.8986036459446","-5.07472323167426","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Slope of mud with empty shells from -8.4m to -33.4m. Dominated by the holothurians, Psolus phantapus, Thyone fusus and Trachythyone elongata with Cerianthus llyodii, Ophiura albida, Aporrhais pespelecani, Arctica islandica and frequent juvenile Pleuronectidae."
"JNCCMNCR10807913","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001933","1989-09-08","1989-09-08","D","S of Lochgoilhead (Loch Goil)","Point","56.164723167175","-4.90249100018175","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","A moderate slope of soft mud with organic matter common. Surface of sediment covered with Beggiatoa sp. in deeper water. Rare Pachycerianthus multiplicatus, Cerianthus lloydii only common from -11m to -7m. Occasional Protanthea simplex on any hard substrate eg. branches. Asterias rubens, Pagurus bernhardus and Liocarcinus depurator occasional."
"JNCCMNCR10802170","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001685","1989-09-05","1989-09-05","D","W of Blairvadach (Gareloch)","Point","56.0299142331354","-4.79651995820544","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Slope of cobbles on muddy sand from -5m to -12m. Phycodrys rubens present to maximum depth of -7m, although scarce. Cobbles heavily encrusted with corallines. Alcyonium digitatum frequent in scattered clumps. Numerous Asterias rubens, Buccinum undatum and Pomatoschistus pictus. Some Modiolus modiolus shallower. Many of the cobbles were covered with Balanus crenatus."
"JNCCMNCR10811248","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002072","1989-09-06","1989-09-06","D","SW of Cnap Point (Loch Long (Clyde))","Point","56.1240547568782","-4.83457281867631","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Pebbles, small cobbles and shell fragments/stone gravel as a surface layer on muddy sediment. Modiolus modiolus prominent throughout depth range, particularly from -2m to -11m, and fairly sparse below about -15m. Alcyoniun digitatum scattered on larger rocks and Modiolus throughout depth range. Metridium senile frequent below -15m. Protanthea simplex on single large boulder at -22m. Ophicomina nigra only present on Modiolus at -9m to -11m. Phycodrys rubens sparse down to -12.5m, and Lithothamnion glaciale very common on rocks and Modiolus above -10m or so. Cerianthus llyodii fairly common in sediment at all depths."
"JNCCMNCR10832931","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002936","1989-06-05","1989-06-05","D","NE of Ardbeg Hill (Loch Striven)","Point","55.956126135265","-5.09306626118083","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Gentle slope from -17.5m to -28.5m of pebbles with few small cobbles and muddy sand between. Psolus phantipus common, with Pagurus bernhardus. Cerianthus llyodii common towards upper section of habitat, occasional Modiolus modiolus."
"JNCCMNCR10807064","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001896","1989-09-06","1989-09-06","D","Arrochar Pier (Loch Long (Clyde))","Point","56.200052004871","-4.74908031150132","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Upper circalittoral muddy sand, gently sloping with some shell debris and cobbles characterised by Cerianthus lloydii and Metridium senile."
"JNCCMNCR10808803","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001979","1989-09-06","1989-09-06","D","N of Ardgarten Point (Loch Long (Clyde))","Point","56.1907927896947","-4.7772722806379","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Lower infralittoral/ upper circalittoral on steeply sloping sediment, mostly shell gravel and cobbles, many Modiolus modiolus, coralline algae inc. Lithothamnion glaciale."
"JNCCMNCR10806567","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001869","1989-06-07","1989-06-07","D","Mid-channel, NW of Bargehouse Point (East Kyle of Bute)","Point","55.9037421244045","-5.12409649794471","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Maxmuelleria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Plain of soft silt/clay mud with small mounds and burrows - Maxmuellaria lankestri and Callianassa subterranea. Virgularia mirabilis and Ophiura ophiura also present."
"JNCCMNCR10814674","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002205","1989-09-08","1989-09-08","D","SE of Corran (Loch Goil)","Point","56.1007454429095","-4.87467272428918","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Level or slightly sloping seabed of small pebbles with scattered boulders and cobbles of various sizes, at -27.9m. Sparse but varied fauna, with Bolocera tuediae the most obvious animal (frequent)."
"JNCCMNCR10830282","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002825","1989-06-06","1989-06-06","D","N of Brackley Point (Loch Striven)","Point","55.9233132357191","-5.05714879176397","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Gradual slope of firm sand and mud with occasional boulders and cobbles. Pebbles and shell debris also present with a band of more dense pebbles between -11m and -9m. Cerianthus lloydii, Mya truncata and Ophiura albida frequent with occasional Arctica islandica and Labidoplax digitata."
"JNCCMNCR10833755","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002974","1989-06-03","1989-06-03","D","Mid-loch, NE of Glen Galadh Farm (Loch Riddon)","Point","55.9436029816955","-5.1961897762313","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Level plain of soft, very well sorted clay mud. Burrows and holes conspicuous, but not abundant, often with mounds associated. Virgularia mirabilis common, Tubularia larynx frequent, few other epifaunal species. In the mud Bryssopsis lyrifera and small Echinocardium cordatum (?unusual in mud) occasional, the latter being slightly more abundant. Some burrows apparantly made by Jaxea nocturna, Nephrops norvegicus and Maxmuelleria lankesteri."
"JNCCMNCR10815697","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002252","1989-09-02","1989-09-02","D","NW of Carraig na Maraig (Loch Goil)","Point","56.1082782834186","-4.88697738396243","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Muddy shell gravel with angular stones and Modiolus modiolus shells common, -9m to -15m, few erect species, namely Alcyonium digitatum and Ascidiella aspera. Hermit crabs occasional (mainly Pagurus bernhardus)."
"JNCCMNCR10800054","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001591","1989-09-05","1989-09-05","D","E of Rhu South Buoy (Gareloch)","Point","56.0116447686312","-4.7895824679516","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Soft mud with flocculent surface. Shell debris occasional. Very gentle slope. Most conspicuous species were Virgularia mirabilis and Liocarcinus depurator."
"JNCCMNCR10815225","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002225","1989-09-07","1989-09-07","D","NW of Knockderry Castle (Loch Long (Clyde))","Point","56.0111070043146","-4.8678444314262","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Infralittoral cobbles with Laminaria saccharina and Phycodrys rubens lying on muddy shell sand with Cerianthus lloydii dominant."
"JNCCMNCR10831743","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002878","1989-09-07","1989-09-07","D","NW of Knockderry Castle (Loch Long (Clyde))","Point","56.0111070043146","-4.8678444314262","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Upper circalittoral slope of muddy shell gravel with some shell debris. Cerianthus llyodii, Asterias rubens and Pagurus bernhardus were main species."
"JNCCMNCR10802484","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001699","1989-09-03","1989-09-03","D","E of Cormonachan (Loch Goil)","Point","56.1296128998178","-4.90097012958162","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Flat fairly soft mud plain with Pachyceriathus multiplicatus. Several Amphiura spp., Ophiura albida, Asterias rubens, Carcinus maenas and Liocarcinus depurator. (anchor dredge)"
"JNCCMNCR10800625","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001622","1989-09-08","1989-09-08","D","Off Carrick Castle (Loch Goil)","Point","56.1094549225864","-4.89430440899574","WGS84",883,"Polychaeta","FALSE","A",,"FALSE","Plain of very soft mud. Even surface with rare vertical burrows (2cm diameter),and surface broken by lots of protruding small worm tubes. Virgularia mirabilis, Amphiura spp. and Ophiura spp. fairly common, but also occasional Corymorpha nutans and a single Lumpenus lampretiformis seen. A few epifaunal species also present attached to firmer. Abra alba common in mud."
