"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10271909","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013232","1982-07-20","1982-07-20","D","St Martin's Flats Scilly (Scilly Isles)","Point","49.9557472874274","-6.29010134974891","WGS84",141595,"Tellina tenuis","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is composite, from collections made over a number of years. Habitats include a variety of grades of sand, influenced by complex local tidal and current patterns, from shell gravel to poorly sorted sands, clean sands and scattered pebbles. Some areas are well-drained and species-poor; others have standing water in channels or around rocky reefs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271944","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013234","1982-07-23","1982-07-23","D","Old Grimsby Harbour Zostera bed Scilly (Scilly Isles)","Point","49.9596796914345","-6.32950627491453","WGS84",141595,"Tellina tenuis","FALSE",,,"FALSE","Echinocardium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Owenia fusiformis, Asparagopsis armata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Zostera marina bed just below ELWS tide level, with rich associated flora and fauna on the leaves and among the roots of the plants and in clearings in the meadow. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10753774","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013234","1982-07-23","1982-07-23","D","Old Grimsby Harbour Zostera bed Scilly (Scilly Isles)","Point","49.9596796914345","-6.32950627491453","WGS84",144438,"Asparagopsis armata","FALSE",,,"FALSE","Echinocardium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Owenia fusiformis, Asparagopsis armata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Zostera marina bed just below ELWS tide level, with rich associated flora and fauna on the leaves and among the roots of the plants and in clearings in the meadow. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271884","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013232","1982-07-20","1982-07-20","D","St Martin's Flats Scilly (Scilly Isles)","Point","49.9557472874274","-6.29010134974891","WGS84",155007,"Adyte assimilis","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is composite, from collections made over a number of years. Habitats include a variety of grades of sand, influenced by complex local tidal and current patterns, from shell gravel to poorly sorted sands, clean sands and scattered pebbles. Some areas are well-drained and species-poor; others have standing water in channels or around rocky reefs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271922","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013232","1982-07-20","1982-07-20","D","St Martin's Flats Scilly (Scilly Isles)","Point","49.9557472874274","-6.29010134974891","WGS84",137609,"Glossobalanus sarniensis","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is composite, from collections made over a number of years. Habitats include a variety of grades of sand, influenced by complex local tidal and current patterns, from shell gravel to poorly sorted sands, clean sands and scattered pebbles. Some areas are well-drained and species-poor; others have standing water in channels or around rocky reefs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271898","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013232","1982-07-20","1982-07-20","D","St Martin's Flats Scilly (Scilly Isles)","Point","49.9557472874274","-6.29010134974891","WGS84",107148,"Galathea dispersa","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is composite, from collections made over a number of years. Habitats include a variety of grades of sand, influenced by complex local tidal and current patterns, from shell gravel to poorly sorted sands, clean sands and scattered pebbles. Some areas are well-drained and species-poor; others have standing water in channels or around rocky reefs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10272013","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013238","1982-07-22","1982-07-22","D","Samson Flats Scilly (Scilly Isles)","Point","49.9355291975574","-6.34964441940529","WGS84",103862,"Botryllus schlosseri","FALSE",,,"FALSE","Lower shore rocky reef with rich and varied algal flora which in turn harbours a rich rocky shore fauna. The reef is surrounded by the Samson sand flats, of relatively clean and well sorted sand in this northern area. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10272052","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013240","1982-07-21","1982-07-21","D","Tresco Flats, Plumb Island to Appletree Point Scilly (Scilly Isles)","Point","49.949294162935","-6.34251900263072","WGS84",103862,"Botryllus schlosseri","FALSE",,,"FALSE","An isolated rocky reef, Plump Rocks, comprised of boulders and surrounded by sand flats. Dense algal cover and interesting invertebrate fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271918","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013232","1982-07-20","1982-07-20","D","St Martin's Flats Scilly (Scilly Isles)","Point","49.9557472874274","-6.29010134974891","WGS84",124418,"Spatangus purpureus","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is composite, from collections made over a number of years. Habitats include a variety of grades of sand, influenced by complex local tidal and current patterns, from shell gravel to poorly sorted sands, clean sands and scattered pebbles. Some areas are well-drained and species-poor; others have standing water in channels or around rocky reefs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271844","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013228","1982-07-21","1982-07-21","D","Tresco Flats, Plumb Island to Appletree Point Scilly (Scilly Isles)","Point","49.9491898384326","-6.34529861371423","WGS84",124418,"Spatangus purpureus","FALSE",,,"FALSE","Dosinia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Zostera marina has been given a nominal abundance value of Present for this record as in Arev it had no. Individual sediment habitats not described in detail in report, so combined herewith. The species list is primarily for lower shore levels. Habitat includes a small Zostera bed and pools of standing water with dense Cereus populations in scoured channels. These flats are much influenced by the mobility of the sand, which can be scoured out by currents and tidal surge. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271899","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013232","1982-07-20","1982-07-20","D","St Martin's Flats Scilly (Scilly Isles)","Point","49.9557472874274","-6.29010134974891","WGS84",107278,"Pirimela denticulata","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is composite, from collections made over a number of years. Habitats include a variety of grades of sand, influenced by complex local tidal and current patterns, from shell gravel to poorly sorted sands, clean sands and scattered pebbles. Some areas are well-drained and species-poor; others have standing water in channels or around rocky reefs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271896","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013232","1982-07-20","1982-07-20","D","St Martin's Flats Scilly (Scilly Isles)","Point","49.9557472874274","-6.29010134974891","WGS84",102317,"Haustorius arenarius","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is composite, from collections made over a number of years. Habitats include a variety of grades of sand, influenced by complex local tidal and current patterns, from shell gravel to poorly sorted sands, clean sands and scattered pebbles. Some areas are well-drained and species-poor; others have standing water in channels or around rocky reefs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271945","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013234","1982-07-23","1982-07-23","D","Old Grimsby Harbour Zostera bed Scilly (Scilly Isles)","Point","49.9596796914345","-6.32950627491453","WGS84",147021,"Moerella donacina","FALSE",,,"FALSE","Echinocardium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Owenia fusiformis, Asparagopsis armata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Zostera marina bed just below ELWS tide level, with rich associated flora and fauna on the leaves and among the roots of the plants and in clearings in the meadow. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10272050","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013240","1982-07-21","1982-07-21","D","Tresco Flats, Plumb Island to Appletree Point Scilly (Scilly Isles)","Point","49.949294162935","-6.34251900263072","WGS84",125064,"Amphipholis squamata","FALSE",,,"FALSE","An isolated rocky reef, Plump Rocks, comprised of boulders and surrounded by sand flats. Dense algal cover and interesting invertebrate fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271970","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013236","1982-07-22","1982-07-22","D","Samson Flats Scilly (Scilly Isles)","Point","49.9338399976834","-6.34670401830323","WGS84",147022,"Moerella pygmaea","FALSE",,,"FALSE","Individual habitats not described in detail in report, so combined herewith. The species list is primarily for sediment at lower shore levels. Sand clean and well-sorted to the north, but becoming muddy and more gravelly to the south. Surrounding rocky reefs have rich and varied fauna. Shallow lagoons are left at low water. Upper levels are dominated by Arenicola. Communities in the lower part of the flats are characterised by errant polychaetes. There are pools of standing water and some scour channels between boulders and islands. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271946","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013234","1982-07-23","1982-07-23","D","Old Grimsby Harbour Zostera bed Scilly (Scilly Isles)","Point","49.9596796914345","-6.32950627491453","WGS84",147022,"Moerella pygmaea","FALSE",,,"FALSE","Echinocardium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Owenia fusiformis, Asparagopsis armata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Zostera marina bed just below ELWS tide level, with rich associated flora and fauna on the leaves and among the roots of the plants and in clearings in the meadow. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10272036","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013240","1982-07-21","1982-07-21","D","Tresco Flats, Plumb Island to Appletree Point Scilly (Scilly Isles)","Point","49.949294162935","-6.34251900263072","WGS84",535477,"Perforatus perforatus","FALSE",,,"FALSE","An isolated rocky reef, Plump Rocks, comprised of boulders and surrounded by sand flats. Dense algal cover and interesting invertebrate fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10272011","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013238","1982-07-22","1982-07-22","D","Samson Flats Scilly (Scilly Isles)","Point","49.9355291975574","-6.34964441940529","WGS84",125131,"Ophiothrix fragilis","FALSE",,,"FALSE","Lower shore rocky reef with rich and varied algal flora which in turn harbours a rich rocky shore fauna. The reef is surrounded by the Samson sand flats, of relatively clean and well sorted sand in this northern area. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271964","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013236","1982-07-22","1982-07-22","D","Samson Flats Scilly (Scilly Isles)","Point","49.9338399976834","-6.34670401830323","WGS84",129964,"Cirriformia tentaculata","FALSE",,,"FALSE","Individual habitats not described in detail in report, so combined herewith. The species list is primarily for sediment at lower shore levels. Sand clean and well-sorted to the north, but becoming muddy and more gravelly to the south. Surrounding rocky reefs have rich and varied fauna. Shallow lagoons are left at low water. Upper levels are dominated by Arenicola. Communities in the lower part of the flats are characterised by errant polychaetes. There are pools of standing water and some scour channels between boulders and islands. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10753773","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013234","1982-07-23","1982-07-23","D","Old Grimsby Harbour Zostera bed Scilly (Scilly Isles)","Point","49.9596796914345","-6.32950627491453","WGS84",130544,"Owenia fusiformis","FALSE",,,"FALSE","Echinocardium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Owenia fusiformis, Asparagopsis armata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Zostera marina bed just below ELWS tide level, with rich associated flora and fauna on the leaves and among the roots of the plants and in clearings in the meadow. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10272044","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013240","1982-07-21","1982-07-21","D","Tresco Flats, Plumb Island to Appletree Point Scilly (Scilly Isles)","Point","49.949294162935","-6.34251900263072","WGS84",111600,"Alcyonidium gelatinosum","FALSE",,,"FALSE","An isolated rocky reef, Plump Rocks, comprised of boulders and surrounded by sand flats. Dense algal cover and interesting invertebrate fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271997","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013238","1982-07-22","1982-07-22","D","Samson Flats Scilly (Scilly Isles)","Point","49.9355291975574","-6.34964441940529","WGS84",107154,"Galathea squamifera","FALSE",,,"FALSE","Lower shore rocky reef with rich and varied algal flora which in turn harbours a rich rocky shore fauna. The reef is surrounded by the Samson sand flats, of relatively clean and well sorted sand in this northern area. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271888","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013232","1982-07-20","1982-07-20","D","St Martin's Flats Scilly (Scilly Isles)","Point","49.9557472874274","-6.29010134974891","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is composite, from collections made over a number of years. Habitats include a variety of grades of sand, influenced by complex local tidal and current patterns, from shell gravel to poorly sorted sands, clean sands and scattered pebbles. Some areas are well-drained and species-poor; others have standing water in channels or around rocky reefs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271872","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013230","1982-07-23","1982-07-23","D","Rushy Point, Tresco Scilly (Scilly Isles)","Point","49.9563521146752","-6.32223386422211","WGS84",139686,"Elysia viridis","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is primarily for lower shore levels. Habitat includes various grades of sand, strewn with stones and pebbles in some areas. Scoured channels which retain water at low tide have high populations of Cereus. Coarser sediments and stones near Rushy Point have extremely large numbers of Gibbula magus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271887","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013232","1982-07-20","1982-07-20","D","St Martin's Flats Scilly (Scilly Isles)","Point","49.9557472874274","-6.29010134974891","WGS84",130355,"Nephtys caeca","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is composite, from collections made over a number of years. Habitats include a variety of grades of sand, influenced by complex local tidal and current patterns, from shell gravel to poorly sorted sands, clean sands and scattered pebbles. Some areas are well-drained and species-poor; others have standing water in channels or around rocky reefs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271925","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013232","1982-07-20","1982-07-20","D","St Martin's Flats Scilly (Scilly Isles)","Point","49.9557472874274","-6.29010134974891","WGS84",125909,"Ammodytes","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is composite, from collections made over a number of years. Habitats include a variety of grades of sand, influenced by complex local tidal and current patterns, from shell gravel to poorly sorted sands, clean sands and scattered pebbles. Some areas are well-drained and species-poor; others have standing water in channels or around rocky reefs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271985","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013238","1982-07-22","1982-07-22","D","Samson Flats Scilly (Scilly Isles)","Point","49.9355291975574","-6.34964441940529","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE",,,"FALSE","Lower shore rocky reef with rich and varied algal flora which in turn harbours a rich rocky shore fauna. The reef is surrounded by the Samson sand flats, of relatively clean and well sorted sand in this northern area. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271856","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013230","1982-07-23","1982-07-23","D","Rushy Point, Tresco Scilly (Scilly Isles)","Point","49.9563521146752","-6.32223386422211","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is primarily for lower shore levels. Habitat includes various grades of sand, strewn with stones and pebbles in some areas. Scoured channels which retain water at low tide have high populations of Cereus. Coarser sediments and stones near Rushy Point have extremely large numbers of Gibbula magus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10272024","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013240","1982-07-21","1982-07-21","D","Tresco Flats, Plumb Island to Appletree Point Scilly (Scilly Isles)","Point","49.949294162935","-6.34251900263072","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE",,,"FALSE","An isolated rocky reef, Plump Rocks, comprised of boulders and surrounded by sand flats. Dense algal cover and interesting invertebrate fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10272047","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013240","1982-07-21","1982-07-21","D","Tresco Flats, Plumb Island to Appletree Point Scilly (Scilly Isles)","Point","49.949294162935","-6.34251900263072","WGS84",111411,"Membranipora membranacea","FALSE",,,"FALSE","An isolated rocky reef, Plump Rocks, comprised of boulders and surrounded by sand flats. Dense algal cover and interesting invertebrate fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271914","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013232","1982-07-20","1982-07-20","D","St Martin's Flats Scilly (Scilly Isles)","Point","49.9557472874274","-6.29010134974891","WGS84",745846,"Polititapes rhomboides","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is composite, from collections made over a number of years. Habitats include a variety of grades of sand, influenced by complex local tidal and current patterns, from shell gravel to poorly sorted sands, clean sands and scattered pebbles. Some areas are well-drained and species-poor; others have standing water in channels or around rocky reefs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271854","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013230","1982-07-23","1982-07-23","D","Rushy Point, Tresco Scilly (Scilly Isles)","Point","49.9563521146752","-6.32223386422211","WGS84",132219,"Leucosolenia complicata","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is primarily for lower shore levels. Habitat includes various grades of sand, strewn with stones and pebbles in some areas. Scoured channels which retain water at low tide have high populations of Cereus. Coarser sediments and stones near Rushy Point have extremely large numbers of Gibbula magus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271992","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013238","1982-07-22","1982-07-22","D","Samson Flats Scilly (Scilly Isles)","Point","49.9355291975574","-6.34964441940529","WGS84",210060,"Janua pagenstecheri","FALSE",,,"FALSE","Lower shore rocky reef with rich and varied algal flora which in turn harbours a rich rocky shore fauna. The reef is surrounded by the Samson sand flats, of relatively clean and well sorted sand in this northern area. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10272031","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013240","1982-07-21","1982-07-21","D","Tresco Flats, Plumb Island to Appletree Point Scilly (Scilly Isles)","Point","49.949294162935","-6.34251900263072","WGS84",210060,"Janua pagenstecheri","FALSE",,,"FALSE","An isolated rocky reef, Plump Rocks, comprised of boulders and surrounded by sand flats. Dense algal cover and interesting invertebrate fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
