"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10133452","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017635","1993-07-22","1993-07-22","D","E of Whitby Rock (Whitby)","Point","54.4990352090654","-0.602579200922468","WGS84","CR.HCR.XFa.FluCoAs","Flustra foliacea and colonial ascidians on tide-swept moderately wave-exposed circalittoral rock"
"JNCCMNCR10134371","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018079","1993-07-22","1993-07-22","D","E of Whitby Rock (Whitby)","Point","54.4990352090654","-0.602579200922468","WGS84","CR.HCR.XFa.FluCoAs","Flustra foliacea and colonial ascidians on tide-swept moderately wave-exposed circalittoral rock"
"JNCCMNCR10133422","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017620","1993-07-22","1993-07-22","D","E of Saltwick Nab (Whitby)","Point","54.4886692305389","-0.579868447199736","WGS84","CR.HCR.XFa.FluCoAs","Flustra foliacea and colonial ascidians on tide-swept moderately wave-exposed circalittoral rock"
"JNCCMNCR10133493","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017656","1993-06-24","1993-06-24","D","N of Boulby mine outfall (Staithes)","Point","54.589819006764","-0.802845135246561","WGS84","CR.HCR.XFa.FluCoAs","Flustra foliacea and colonial ascidians on tide-swept moderately wave-exposed circalittoral rock"
"JNCCMNCR10133607","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017711","1993-07-27","1993-07-27","D","Filey Brigg Bell (Filey)","Point","54.2137301156137","-0.243096251867888","WGS84","CR.HCR.XFa.FluCoAs","Flustra foliacea and colonial ascidians on tide-swept moderately wave-exposed circalittoral rock"
"JNCCMNCR10133803","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017806","1993-07-23","1993-07-23","D","S of Flamborough Lighthouse (Flamborough Head)","Point","54.101923400444","-9.04384619005654E-02","WGS84","CR.HCR.XFa.FluCoAs.Paur","Polyclinum aurantium and Flustra foliacea on sand-scoured tide-swept moderately wave-exposed circalittoral rock"
"JNCCMNCR10134380","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018083","1993-07-25","1993-07-25","D","S of South Landing (Flamborough Head)","Point","54.0948959349544","-0.111402126808655","WGS84","CR.HCR.XFa.FluCoAs.Paur","Polyclinum aurantium and Flustra foliacea on sand-scoured tide-swept moderately wave-exposed circalittoral rock"
"JNCCMNCR10134118","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017957","1993-07-22","1993-07-22","D","Inshore Buckton Cliffs (Flamborough Head)","Point","54.1517645293374","-0.168388802204034","WGS84","CR.HCR.XFa.FluCoAs.Paur","Polyclinum aurantium and Flustra foliacea on sand-scoured tide-swept moderately wave-exposed circalittoral rock"
"JNCCMNCR10134347","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018067","1993-07-23","1993-07-23","D","Flamborough Head (Flamborough Head)","Point","54.1157086546515","-6.99417817952983E-02","WGS84","CR.HCR.XFa.FluCoAs.Paur","Polyclinum aurantium and Flustra foliacea on sand-scoured tide-swept moderately wave-exposed circalittoral rock"
"JNCCMNCR10133445","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017632","1993-07-26","1993-07-26","D","NW entrance to North Landing (Flamborough Head)","Point","54.1350912676817","-0.107435412008835","WGS84","CR.HCR.XFa.FluCoAs.Paur","Polyclinum aurantium and Flustra foliacea on sand-scoured tide-swept moderately wave-exposed circalittoral rock"
"JNCCMNCR10133980","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017891","1993-07-26","1993-07-26","D","North Cliffs (Flamborough Head)","Point","54.1293919901933","-8.99069531651882E-02","WGS84","CR.HCR.XFa.FluCoAs.Paur","Polyclinum aurantium and Flustra foliacea on sand-scoured tide-swept moderately wave-exposed circalittoral rock"
"JNCCMNCR10133249","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017539","1993-06-23","1993-06-23","D","Far offshore Saltburn Scar (Saltburn)","Point","54.6183859113765","-0.928359653785596","WGS84","CR.HCR.XFa.FluCoAs.X","Flustra foliacea and colonial ascidians on tide-swept exposed circalittoral mixed substrata"
"JNCCMNCR10133309","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017569","1993-06-26","1993-06-26","D","Offshore, E of North Cheek (Fylingthorpe)","Point","54.4411577805814","-0.497996337796276","WGS84","CR.HCR.XFa.Mol","Molgula manhattensis with a hydroid and bryozoan turf on tide-swept moderately wave-exposed circalittoral rock"
"JNCCMNCR10134124","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017960","1993-07-23","1993-07-23","D","Flamborough Head (Flamborough Head)","Point","54.1157086546515","-6.99417817952983E-02","WGS84","CR.MCR.CMus.CMyt","Mytilus edulis beds with hydroids and ascidians on tide-swept exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10133424","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017621","1993-07-22","1993-07-22","D","E of Saltwick Nab (Whitby)","Point","54.4887050949155","-0.579928780099377","WGS84","CR.MCR.CSab.Sspi","Sabellaria spinulosa encrusted circalittoral rock"
"JNCCMNCR10134378","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018082","1993-07-21","1993-07-21","D","1 mile offshore Beast Cliff (Fylingthorpe)","Point","54.3992074504628","-0.450080799136916","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10133289","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017559","1993-06-26","1993-06-26","D","Offshore, SE of South Cheek (Fylingthorpe)","Point","54.4368779098363","-0.508020795805455","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10133321","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017575","1993-06-23","1993-06-23","D","N of Skinningrove Wick (Saltburn)","Point","54.5970214202426","-0.901059643536552","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10133952","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017878","1993-06-25","1993-06-25","D","NE Runswick Bay (Staithes)","Point","54.5540252440719","-0.714813759454046","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10134169","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017982","1993-07-20","1993-07-20","D","N of South Cheek (Fylingthorpe)","Point","54.4138732748718","-0.493908882091718","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10134282","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018038","1993-06-25","1993-06-25","D","Offshore Keldhowe Steel (Staithes)","Point","54.5466604277807","-0.65702878724467","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10134349","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018068","1993-07-23","1993-07-23","D","SE of North Smithick (Flamborough Head)","Point","54.0942756097054","-0.045243437457463","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10134078","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017937","1993-07-22","1993-07-22","D","2 miles NE of Speeton (Filey)","Point","54.192301029126","-0.186063894414671","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10133818","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017813","1993-07-24","1993-07-24","D","N of Filey Brigg bell (Filey)","Point","54.2255579611539","-0.246735889830456","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10133496","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017657","1993-07-22","1993-07-22","D","Inshore Buckton Cliffs (Flamborough Head)","Point","54.1517645293374","-0.168388802204034","WGS84","CR.MCR.SfR.Hia","Hiatella-bored vertical sublittoral limestone rock"
"JNCCMNCR10133640","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017726","1993-07-24","1993-07-24","D","Inshore Bempton Cliffs (Flamborough Head)","Point","54.1377074219532","-0.131044306935935","WGS84","CR.MCR.SfR.Hia","Hiatella-bored vertical sublittoral limestone rock"
"JNCCMNCR10133642","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017727","1993-07-24","1993-07-24","D","Bempton Cliffs (Flamborough Head)","Point","54.1377670493701","-0.117570020046441","WGS84","CR.MCR.SfR.Pol","Polydora sp. tubes on moderately exposed sublittoral soft rock"
"JNCCMNCR10215486","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017726","1993-07-24","1993-07-24","D","Inshore Bempton Cliffs (Flamborough Head)","Point","54.1377074219532","-0.131044306935935","WGS84","EIR.CC.BalPom","Balanus crenatus and/or Pomatoceros triqueter with spirorbid worms and coralline crusts on severely scoured vertical infralittoral rock"
"JNCCMNCR10224562","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017873","1993-07-21","1993-07-21","D","Inshore Beast Cliff (Fylingthorpe)","Point","54.3906664794511","-0.463955871447794","WGS84","EIR.FoR","Foliose red seaweeds on exposed or moderately exposed lower infralittoral rock"
"JNCCMNCR10191091","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017810","1993-06-26","1993-06-26","D","Whitby Rock (Whitby)","Point","54.4978219622831","-0.606480903669157","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10215485","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017726","1993-07-24","1993-07-24","D","Inshore Bempton Cliffs (Flamborough Head)","Point","54.1377074219532","-0.131044306935935","WGS84","EIR.SCAs.ByH","Sponge crusts, colonial (polyclinid) ascidians and a bryozoan/hydroid turf on wave-surged vertical or overhanging infralittoral rock"
"JNCCMNCR10203377","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017987","1993-07-22","1993-07-22","D","Offshore High Hawsker (Fylingthorpe)","Point","54.467710350484","-0.530353326526732","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10217810","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017929","1993-07-23","1993-07-23","D","Scarborough Head (Scarborough)","Point","54.2905220857253","-0.380108340618872","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10199370","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017853","1993-07-22","1993-07-22","D","Offshore Buckton Cliffs (Flamborough Head)","Point","54.1620629299828","-0.159968806296698","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10195588","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018012","1993-07-21","1993-07-21","D","Offshore E of Cloughton Wyke (Scarborough)","Point","54.3472246735147","-0.406188318864172","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10166047","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017934","1993-06-23","1993-06-23","D","Off Saltburn Scar (Saltburn)","Point","54.6051341135827","-0.944189192273405","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10216047","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017920","1993-06-26","1993-06-26","D","Sandsend Road (Whitby)","Point","54.509332135266","-0.647027749225298","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10172584","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018003","1993-06-26","1993-06-26","D","Offshore, SE of South Cheek (Fylingthorpe)","Point","54.4368779098363","-0.508020795805455","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10173686","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018081","1993-07-20","1993-07-20","D","N of Ravenscar (Fylingthorpe)","Point","54.4213455469414","-0.505041248323432","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10189389","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017596","1993-06-24","1993-06-24","D","N of Boulby (Staithes)","Point","54.5786406615723","-0.819710042739233","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10177749","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017574","1993-07-24","1993-07-24","D","Offshore Cunstone Nab (Filey)","Point","54.2381441720684","-0.265537304411552","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10191228","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017739","1993-07-27","1993-07-27","D","E of Yons Nab (Filey)","Point","54.2461020398482","-0.313243662311001","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10162792","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017595","1993-07-23","1993-07-23","D","NE of King and Queen Rocks (Filey)","Point","54.1692181645846","-0.207729421255179","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10184136","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017778","1993-06-25","1993-06-25","D","Offshore Keldhowe Steel (Staithes)","Point","54.5466575974096","-0.657071800032415","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10167600","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017770","1993-07-20","1993-07-20","D","Offshore Yons Nab (Scarborough)","Point","54.2718763850407","-0.292533141997135","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10184729","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017704","1993-07-27","1993-07-27","D","NE of Reighton (Filey)","Point","54.181772629412","-0.252114061934981","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10173685","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018081","1993-07-20","1993-07-20","D","N of Ravenscar (Fylingthorpe)","Point","54.4213455469414","-0.505041248323432","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10205567","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017906","1993-06-24","1993-06-24","D","N of Hummersea Scar (Staithes)","Point","54.5805029458638","-0.864061542179483","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10200703","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017983","1993-07-21","1993-07-21","D","N of Hayburn Wyke (Scarborough)","Point","54.3642283483169","-0.441854681485151","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10167448","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017949","1993-07-24","1993-07-24","D","Onshore Speeton Cliffs (Filey)","Point","54.1585022810141","-0.203930769456978","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10185357","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017936","1993-07-24","1993-07-24","D","Central Filey Bay (Filey)","Point","54.1927145289446","-0.233727786444211","WGS84","IGS.Sell","Spisula elliptica and venerid bivalves in infralittoral clean sand or shell gravel"
"JNCCMNCR10188081","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017648","1993-06-26","1993-06-26","D","Offshore, below Whitby High lighthouse (Whitby)","Point","54.4822369724849","-0.549899071094754","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10196514","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017751","1993-06-23","1993-06-23","D","NNE of Hunt Cliff (Saltburn)","Point","54.6243621200472","-0.893352823972749","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10199798","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017856","1993-07-22","1993-07-22","D","2 miles NE of Speeton (Filey)","Point","54.192301029126","-0.186063894414671","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10220679","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017874","1993-07-21","1993-07-21","D","Offshore Scalby Ness (Scarborough)","Point","54.3304032404583","-0.358240517790449","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10209936","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017680","1993-07-21","1993-07-21","D","NE of Hayburn Wyke (Scarborough)","Point","54.3695846943495","-0.439035076157393","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10212832","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017768","1993-07-21","1993-07-21","D","1 mile offshore Beast Cliff (Fylingthorpe)","Point","54.3992074504628","-0.450080799136916","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10166048","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017934","1993-06-23","1993-06-23","D","Off Saltburn Scar (Saltburn)","Point","54.6051341135827","-0.944189192273405","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10193493","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017789","1993-07-20","1993-07-20","D","Offshore Robin Hood's Bay (Fylingthorpe)","Point","54.4288949570682","-0.487654137994794","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10216048","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017920","1993-06-26","1993-06-26","D","Sandsend Road (Whitby)","Point","54.509332135266","-0.647027749225298","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10173687","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018081","1993-07-20","1993-07-20","D","N of Ravenscar (Fylingthorpe)","Point","54.4213455469414","-0.505041248323432","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10209934","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017679","1993-07-21","1993-07-21","D","NE of South Cheek (Fylingthorpe)","Point","54.4232111737596","-0.47167939145289","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10191222","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017740","1993-07-20","1993-07-20","D","N of South Cheek (Fylingthorpe)","Point","54.4138732748718","-0.493908882091718","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10208445","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017539","1993-06-23","1993-06-23","D","Far offshore Saltburn Scar (Saltburn)","Point","54.6183859113765","-0.928359653785596","WGS84","IR.AlcByH.Hia","Hiatella arctica, bryozoans and ascidians on vertical infralittoral soft rock"
"JNCCMNCR10197245","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017821","1993-07-22","1993-07-22","D","High Hawsker (Fylingthorpe)","Point","54.4597444240836","-0.540511962663246","WGS84","IR.AlcByH.Hia","Hiatella arctica, bryozoans and ascidians on vertical infralittoral soft rock"
"JNCCMNCR10165472","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017935","1993-06-23","1993-06-23","D","N of Redcliff (Staithes)","Point","54.6016934741711","-0.843037829529909","WGS84","IR.AlcByH.Hia","Hiatella arctica, bryozoans and ascidians on vertical infralittoral soft rock"
"JNCCMNCR10174100","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018011","1993-07-21","1993-07-21","D","Inshore Beast Cliff (Fylingthorpe)","Point","54.3906664794511","-0.463955871447794","WGS84","IR.AlcByH.Hia","Hiatella arctica, bryozoans and ascidians on vertical infralittoral soft rock"
"JNCCMNCR10221126","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017635","1993-07-22","1993-07-22","D","E of Whitby Rock (Whitby)","Point","54.4990352090654","-0.602579200922468","WGS84","IR.AlcByH.Hia","Hiatella arctica, bryozoans and ascidians on vertical infralittoral soft rock"
"JNCCMNCR10179045","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017956","1993-07-22","1993-07-22","D","E of Whitby Rock (Whitby)","Point","54.4990352090654","-0.602579200922468","WGS84","IR.AlcByH.Hia","Hiatella arctica, bryozoans and ascidians on vertical infralittoral soft rock"
"JNCCMNCR10194538","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018079","1993-07-22","1993-07-22","D","E of Whitby Rock (Whitby)","Point","54.4990352090654","-0.602579200922468","WGS84","IR.AlcByH.Hia","Hiatella arctica, bryozoans and ascidians on vertical infralittoral soft rock"
"JNCCMNCR10186335","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017620","1993-07-22","1993-07-22","D","E of Saltwick Nab (Whitby)","Point","54.4886692305389","-0.579868447199736","WGS84","IR.AlcByH.Hia","Hiatella arctica, bryozoans and ascidians on vertical infralittoral soft rock"
