"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10641639","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013122","1983-07-13","1983-07-13","D","Off Darrity's Hole Scilly (Scilly Isles)","Point","49.9239221458544","-6.27472750158674","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Lumbrineris gracilis, Mediomastus fragilis, Pista cristata, Hydroides norvegica, Mysella bidentata, Timoclea ovata, Alcyonidium gelatinosum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Poorly mixed sediment of gravel and sand at 30m bcd off the sheltered east coast. 70 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641399","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013120","1983-07-13","1983-07-13","D","Crow Sound Scilly (Scilly Isles)","Point","49.9359131708793","-6.29112552723945","WGS84",129241,"Caulleriella","FALSE",,4,"FALSE","Tellimya ferruginosa, Mysella bidentata, Amphiura brachiata, Echinocardium cordatum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Well sorted fine sand at 15m bcd. No black layer, but some black patches in sediment. The brittlestar Amphiura brachiata was a particularly obvious member of the infaunal community. 39 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641438","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013120","1983-07-13","1983-07-13","D","Crow Sound Scilly (Scilly Isles)","Point","49.9359131708793","-6.29112552723945","WGS84",129241,"Caulleriella","FALSE",,14,"FALSE","Tellimya ferruginosa, Mysella bidentata, Amphiura brachiata, Echinocardium cordatum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Well sorted fine sand at 15m bcd. No black layer, but some black patches in sediment. The brittlestar Amphiura brachiata was a particularly obvious member of the infaunal community. 39 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641419","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013120","1983-07-13","1983-07-13","D","Crow Sound Scilly (Scilly Isles)","Point","49.9359131708793","-6.29112552723945","WGS84",141587,"Tellina fabula","FALSE",,0,"FALSE","Tellimya ferruginosa, Mysella bidentata, Amphiura brachiata, Echinocardium cordatum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Well sorted fine sand at 15m bcd. No black layer, but some black patches in sediment. The brittlestar Amphiura brachiata was a particularly obvious member of the infaunal community. 39 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641458","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013120","1983-07-13","1983-07-13","D","Crow Sound Scilly (Scilly Isles)","Point","49.9359131708793","-6.29112552723945","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","Tellimya ferruginosa, Mysella bidentata, Amphiura brachiata, Echinocardium cordatum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Well sorted fine sand at 15m bcd. No black layer, but some black patches in sediment. The brittlestar Amphiura brachiata was a particularly obvious member of the infaunal community. 39 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10753722","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013120","1983-07-13","1983-07-13","D","Crow Sound Scilly (Scilly Isles)","Point","49.9359131708793","-6.29112552723945","WGS84",345281,"Kurtiella bidentata","FALSE",,,"FALSE","Tellimya ferruginosa, Mysella bidentata, Amphiura brachiata, Echinocardium cordatum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Well sorted fine sand at 15m bcd. No black layer, but some black patches in sediment. The brittlestar Amphiura brachiata was a particularly obvious member of the infaunal community. 39 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641413","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013120","1983-07-13","1983-07-13","D","Crow Sound Scilly (Scilly Isles)","Point","49.9359131708793","-6.29112552723945","WGS84",345281,"Kurtiella bidentata","FALSE",,62,"FALSE","Tellimya ferruginosa, Mysella bidentata, Amphiura brachiata, Echinocardium cordatum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Well sorted fine sand at 15m bcd. No black layer, but some black patches in sediment. The brittlestar Amphiura brachiata was a particularly obvious member of the infaunal community. 39 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641452","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013120","1983-07-13","1983-07-13","D","Crow Sound Scilly (Scilly Isles)","Point","49.9359131708793","-6.29112552723945","WGS84",345281,"Kurtiella bidentata","FALSE",,29,"FALSE","Tellimya ferruginosa, Mysella bidentata, Amphiura brachiata, Echinocardium cordatum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Well sorted fine sand at 15m bcd. No black layer, but some black patches in sediment. The brittlestar Amphiura brachiata was a particularly obvious member of the infaunal community. 39 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10753736","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013122","1983-07-13","1983-07-13","D","Off Darrity's Hole Scilly (Scilly Isles)","Point","49.9239221458544","-6.27472750158674","WGS84",345281,"Kurtiella bidentata","FALSE",,,"FALSE","Lumbrineris gracilis, Mediomastus fragilis, Pista cristata, Hydroides norvegica, Mysella bidentata, Timoclea ovata, Alcyonidium gelatinosum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Poorly mixed sediment of gravel and sand at 30m bcd off the sheltered east coast. 70 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641607","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013122","1983-07-13","1983-07-13","D","Off Darrity's Hole Scilly (Scilly Isles)","Point","49.9239221458544","-6.27472750158674","WGS84",345281,"Kurtiella bidentata","FALSE",,6,"FALSE","Lumbrineris gracilis, Mediomastus fragilis, Pista cristata, Hydroides norvegica, Mysella bidentata, Timoclea ovata, Alcyonidium gelatinosum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Poorly mixed sediment of gravel and sand at 30m bcd off the sheltered east coast. 70 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641675","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013122","1983-07-13","1983-07-13","D","Off Darrity's Hole Scilly (Scilly Isles)","Point","49.9239221458544","-6.27472750158674","WGS84",345281,"Kurtiella bidentata","FALSE",,10,"FALSE","Lumbrineris gracilis, Mediomastus fragilis, Pista cristata, Hydroides norvegica, Mysella bidentata, Timoclea ovata, Alcyonidium gelatinosum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Poorly mixed sediment of gravel and sand at 30m bcd off the sheltered east coast. 70 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10642105","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013126","1983-07-14","1983-07-14","D","Old Grimsby Harbour Scilly (Scilly Isles)","Point","49.9597316741061","-6.32811612447523","WGS84",345281,"Kurtiella bidentata","FALSE",,3,"FALSE","Ampithoe ramondi, Platynereis dumerilii, Harpinia antennaria, Dexamine spinosa, Abra alba has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Zostera marina bed on medium/fine sand with a large amount of plant material at chart datum. Community different to others encountered, dominated by the amphipods Dexamine spinosa, Harpina antennaria and Amphithoe ramondi, bivalve Abra alba and polychaete Platynereis dumerili. 56 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641421","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013120","1983-07-13","1983-07-13","D","Crow Sound Scilly (Scilly Isles)","Point","49.9359131708793","-6.29112552723945","WGS84",141588,"Tellina incarnata","FALSE",,0,"FALSE","Tellimya ferruginosa, Mysella bidentata, Amphiura brachiata, Echinocardium cordatum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Well sorted fine sand at 15m bcd. No black layer, but some black patches in sediment. The brittlestar Amphiura brachiata was a particularly obvious member of the infaunal community. 39 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641460","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013120","1983-07-13","1983-07-13","D","Crow Sound Scilly (Scilly Isles)","Point","49.9359131708793","-6.29112552723945","WGS84",141588,"Tellina incarnata","FALSE",,1,"FALSE","Tellimya ferruginosa, Mysella bidentata, Amphiura brachiata, Echinocardium cordatum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Well sorted fine sand at 15m bcd. No black layer, but some black patches in sediment. The brittlestar Amphiura brachiata was a particularly obvious member of the infaunal community. 39 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641722","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013123","1983-07-06","1983-07-06","D","Crow Bar Scilly (Scilly Isles)","Point","49.9426238858522","-6.30427162260996","WGS84",138754,"Aplysia depilans","FALSE",,1,"FALSE","Orchomene nanus, Rissoidae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Substratum of medium sand with very coarse gravel with large angular granite chunks below the sediment surface. Numerically- dominated by the amphipod Orchonmene nana and rissoid prosobranchs. 40 taxa recorded, of which 16 were amphipods. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641763","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013123","1983-07-06","1983-07-06","D","Crow Bar Scilly (Scilly Isles)","Point","49.9426238858522","-6.30427162260996","WGS84",138754,"Aplysia depilans","FALSE",,0,"FALSE","Orchomene nanus, Rissoidae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Substratum of medium sand with very coarse gravel with large angular granite chunks below the sediment surface. Numerically- dominated by the amphipod Orchonmene nana and rissoid prosobranchs. 40 taxa recorded, of which 16 were amphipods. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641408","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013120","1983-07-13","1983-07-13","D","Crow Sound Scilly (Scilly Isles)","Point","49.9359131708793","-6.29112552723945","WGS84",101857,"Pariambus typicus","FALSE",,0,"FALSE","Tellimya ferruginosa, Mysella bidentata, Amphiura brachiata, Echinocardium cordatum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Well sorted fine sand at 15m bcd. No black layer, but some black patches in sediment. The brittlestar Amphiura brachiata was a particularly obvious member of the infaunal community. 39 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641447","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013120","1983-07-13","1983-07-13","D","Crow Sound Scilly (Scilly Isles)","Point","49.9359131708793","-6.29112552723945","WGS84",101857,"Pariambus typicus","FALSE",,1,"FALSE","Tellimya ferruginosa, Mysella bidentata, Amphiura brachiata, Echinocardium cordatum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Well sorted fine sand at 15m bcd. No black layer, but some black patches in sediment. The brittlestar Amphiura brachiata was a particularly obvious member of the infaunal community. 39 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641596","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013122","1983-07-13","1983-07-13","D","Off Darrity's Hole Scilly (Scilly Isles)","Point","49.9239221458544","-6.27472750158674","WGS84",101857,"Pariambus typicus","FALSE",,0,"FALSE","Lumbrineris gracilis, Mediomastus fragilis, Pista cristata, Hydroides norvegica, Mysella bidentata, Timoclea ovata, Alcyonidium gelatinosum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Poorly mixed sediment of gravel and sand at 30m bcd off the sheltered east coast. 70 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641664","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013122","1983-07-13","1983-07-13","D","Off Darrity's Hole Scilly (Scilly Isles)","Point","49.9239221458544","-6.27472750158674","WGS84",101857,"Pariambus typicus","FALSE",,1,"FALSE","Lumbrineris gracilis, Mediomastus fragilis, Pista cristata, Hydroides norvegica, Mysella bidentata, Timoclea ovata, Alcyonidium gelatinosum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Poorly mixed sediment of gravel and sand at 30m bcd off the sheltered east coast. 70 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641476","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013121","1983-07-06","1983-07-06","D","W. English Island Scilly (Scilly Isles)","Point","49.9564153507882","-6.27202945971932","WGS84",129243,"Cirratulus","FALSE",,1,"FALSE","Platynereis dumerilii, Scoloplos armiger, Dexamine spinosa, Ampelisca tenuicornis, Carcinus maenas, Moerella pygmaea, Leptosynapta inhaerens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Zostera marina bed at chart datum on a substratum of fairly well-sorted medium sand with some small pebbles and shell material. 43 taxa found, so not as rich as the similar habitat at site 63. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641518","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013121","1983-07-06","1983-07-06","D","W. English Island Scilly (Scilly Isles)","Point","49.9564153507882","-6.27202945971932","WGS84",129243,"Cirratulus","FALSE",,2,"FALSE","Platynereis dumerilii, Scoloplos armiger, Dexamine spinosa, Ampelisca tenuicornis, Carcinus maenas, Moerella pygmaea, Leptosynapta inhaerens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Zostera marina bed at chart datum on a substratum of fairly well-sorted medium sand with some small pebbles and shell material. 43 taxa found, so not as rich as the similar habitat at site 63. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10642154","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013127","1983-07-08","1983-07-08","D","Scattering Rocks (Scilly Isles)","Point","49.9541278480913","-6.30948249586772","WGS84",141595,"Tellina tenuis","FALSE",,1,"FALSE","Scoloplos armiger, Spio filicornis, Notomastus latericeus, Apseudes latreillii, Moerella pygmaea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Medium to coarse sand with no obvious layering at chart datum. 31 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10642200","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013127","1983-07-08","1983-07-08","D","Scattering Rocks (Scilly Isles)","Point","49.9541278480913","-6.30948249586772","WGS84",141595,"Tellina tenuis","FALSE",,2,"FALSE","Scoloplos armiger, Spio filicornis, Notomastus latericeus, Apseudes latreillii, Moerella pygmaea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Medium to coarse sand with no obvious layering at chart datum. 31 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641420","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013120","1983-07-13","1983-07-13","D","Crow Sound Scilly (Scilly Isles)","Point","49.9359131708793","-6.29112552723945","WGS84",141595,"Tellina tenuis","FALSE",,0,"FALSE","Tellimya ferruginosa, Mysella bidentata, Amphiura brachiata, Echinocardium cordatum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Well sorted fine sand at 15m bcd. No black layer, but some black patches in sediment. The brittlestar Amphiura brachiata was a particularly obvious member of the infaunal community. 39 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641459","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013120","1983-07-13","1983-07-13","D","Crow Sound Scilly (Scilly Isles)","Point","49.9359131708793","-6.29112552723945","WGS84",141595,"Tellina tenuis","FALSE",,1,"FALSE","Tellimya ferruginosa, Mysella bidentata, Amphiura brachiata, Echinocardium cordatum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Well sorted fine sand at 15m bcd. No black layer, but some black patches in sediment. The brittlestar Amphiura brachiata was a particularly obvious member of the infaunal community. 39 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641496","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013121","1983-07-06","1983-07-06","D","W. English Island Scilly (Scilly Isles)","Point","49.9564153507882","-6.27202945971932","WGS84",141595,"Tellina tenuis","FALSE",,2,"FALSE","Platynereis dumerilii, Scoloplos armiger, Dexamine spinosa, Ampelisca tenuicornis, Carcinus maenas, Moerella pygmaea, Leptosynapta inhaerens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Zostera marina bed at chart datum on a substratum of fairly well-sorted medium sand with some small pebbles and shell material. 43 taxa found, so not as rich as the similar habitat at site 63. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641538","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013121","1983-07-06","1983-07-06","D","W. English Island Scilly (Scilly Isles)","Point","49.9564153507882","-6.27202945971932","WGS84",141595,"Tellina tenuis","FALSE",,1,"FALSE","Platynereis dumerilii, Scoloplos armiger, Dexamine spinosa, Ampelisca tenuicornis, Carcinus maenas, Moerella pygmaea, Leptosynapta inhaerens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Zostera marina bed at chart datum on a substratum of fairly well-sorted medium sand with some small pebbles and shell material. 43 taxa found, so not as rich as the similar habitat at site 63. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641883","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013125","1983-07-11","1983-07-11","D","St Mary's Road Scilly (Scilly Isles)","Point","49.9101056448473","-6.35571377831056","WGS84",131157,"Prionospio fallax","FALSE",,1,"FALSE","Mediomastus fragilis, Hydroides norvegica, Pomatoceros triqueter, Galathea intermedia, Pisidia longicornis, Timoclea ovata, Pentapora foliacea, Amphipholis squamata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Tide swept substratum of mixed pebbles and gravel and pockets of finer material at 20m bcd. About a 40% cover of red foliose algae and many bryozoans on the pebbles. Very rich epifauna and infauna, with 104 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10641980","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013125","1983-07-11","1983-07-11","D","St Mary's Road Scilly (Scilly Isles)","Point","49.9101056448473","-6.35571377831056","WGS84",131157,"Prionospio fallax","FALSE",,1,"FALSE","Mediomastus fragilis, Hydroides norvegica, Pomatoceros triqueter, Galathea intermedia, Pisidia longicornis, Timoclea ovata, Pentapora foliacea, Amphipholis squamata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Tide swept substratum of mixed pebbles and gravel and pockets of finer material at 20m bcd. About a 40% cover of red foliose algae and many bryozoans on the pebbles. Very rich epifauna and infauna, with 104 taxa recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
