"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10207635","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019382","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9980112349718","-3.25489700179964","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10199009","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019386","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9980112349718","-3.25489700179964","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10136749","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019384","1994-07-11","1994-07-11","D","Long Ayre Pool (Mainland)","Point","58.9724109921509","-2.87305992219905","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10136675","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019351","1994-07-06","1994-07-06","D","Oyce of Huip (Stronsay)","Point","59.1534464765323","-2.62764957911485","WGS84","IR.LIR.KVS.Cod","Codium spp. with red seaweeds and sparse Laminaria saccharina on shallow, heavily-silted, very sheltered infralittoral rock"
"JNCCMNCR10136788","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019401","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9980112349718","-3.25489700179964","WGS84","IR.LIR.Lag.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10136762","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019390","1994-07-05","1994-07-05","D","The Oyce, Isbister (Mainland)","Point","59.0464446955202","-3.06144087212275","WGS84","IR.LIR.Lag.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10136709","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019367","1994-07-11","1994-07-11","D","Bay of Ayre Pool (Mainland)","Point","58.8948374929745","-2.92142847244178","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10136712","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019368","1994-07-07","1994-07-07","D","The Ouse, Ling Holm (Shapinsay)","Point","59.0568638358385","-2.86822936834577","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10219011","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019373","1994-07-11","1994-07-11","D","Long Ayre Pool (Mainland)","Point","58.9724109921509","-2.87305992219905","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10175951","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019387","1994-07-11","1994-07-11","D","Long Ayre Pool (Mainland)","Point","58.9724109921509","-2.87305992219905","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10180925","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019346","1994-07-07","1994-07-07","D","The Ouse, Ling Holm (Shapinsay)","Point","59.0568638358385","-2.86822936834577","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10183701","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019375","1994-07-07","1994-07-07","D","The Ouse, Ling Holm (Shapinsay)","Point","59.0568638358385","-2.86822936834577","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10184848","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019399","1994-07-06","1994-07-06","D","Bay of Ham lochan (Rousay)","Point","59.1738759524051","-2.95866936888366","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10177916","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019398","1994-07-07","1994-07-07","D","Vasa Loch (Shapinsay)","Point","59.0493073764825","-2.92207574586747","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10223556","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019393","1994-07-08","1994-07-08","D","Quivals Loch (Sanday)","Point","59.2623356587381","-2.57878889812857","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10202611","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019389","1994-07-06","1994-07-06","D","Bay of Ham lochan (Rousay)","Point","59.1738759524051","-2.95866936888366","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10186110","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019385","1994-07-05","1994-07-05","D","The Oyce, Isbister (Mainland)","Point","59.0464446955202","-3.06144087212275","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10207568","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019348","1994-07-06","1994-07-06","D","Oyce of Huip (Stronsay)","Point","59.1534464806144","-2.62764957913898","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10169562","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019377","1994-07-08","1994-07-08","D","The Ouse, Finstown (Mainland)","Point","59.0109285742932","-3.11954952548961","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10180833","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019381","1994-07-10","1994-07-10","D","Loch of Harray sluices (Mainland)","Point","58.9966300114658","-3.21133333871926","WGS84","IMU.NVC A12","Potamogeton pectinatus community"
"JNCCMNCR10173281","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019370","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9853568898854","-3.26313681465274","WGS84","IMU.NVC A12","Potamogeton pectinatus community"
"JNCCMNCR10211358","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019349","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","59.0013094273576","-3.26668020041928","WGS84","IMU.NVC A12","Potamogeton pectinatus community"
"JNCCMNCR10219176","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019347","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","59.016454059122","-3.29736422608577","WGS84","IMU.NVC A12","Potamogeton pectinatus community"
"JNCCMNCR10169106","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019366","1994-07-11","1994-07-11","D","Bay of Ayre Pool (Mainland)","Point","58.8948374929745","-2.92142847244178","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10136683","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019354","1994-07-07","1994-07-07","D","The Ouse, Ling Holm (Shapinsay)","Point","59.0568638358385","-2.86822936834577","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10136729","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019375","1994-07-07","1994-07-07","D","The Ouse, Ling Holm (Shapinsay)","Point","59.0568638358385","-2.86822936834577","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10136721","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019372","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","59.0013094273576","-3.26668020041928","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10136764","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019391","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9853568898854","-3.26313681465274","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10136767","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019392","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9980112296203","-3.25489700167391","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10136695","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019360","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","59.0013094273576","-3.26668020041928","WGS84","IR.LIR.Lag.ProtFur","Polyides rotundus and/or Furcellaria lumbricalis on reduced salinity infralittoral rock"
"JNCCMNCR10136735","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019378","1994-07-06","1994-07-06","D","Oyce of Huip (Stronsay)","Point","59.1534464765323","-2.62764957911485","WGS84","IR.MIR.KT.XKTX","Mixed kelp and red seaweeds on infralittoral boulders, cobbles and gravel in tidal rapids"
"JNCCMNCR10207492","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019357","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9818838230378","-3.25083106662005","WGS84","LMU.HedMac.Are","Hediste diversicolor, Macoma balthica and Arenicola marina in muddy sand or sandy mud shores"
"JNCCMNCR10168097","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019352","1994-07-08","1994-07-08","D","The Ouse, Finstown (Mainland)","Point","59.0109285742932","-3.11954952548961","WGS84","LMX","Littoral mixed sediments"
"JNCCMNCR10136790","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019402","1994-07-06","1994-07-06","D","Bay of Ham lochan (Rousay)","Point","59.1738759524051","-2.95866936888366","WGS84","LR.FLR.Eph.Ent","Enteromorpha spp. on freshwater-influenced and/or unstable upper eulittoral rock"
"JNCCMNCR10136700","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019363","1994-07-08","1994-07-08","D","Pool E of Little Isegarth (Sanday)","Point","59.2434628663913","-2.58197459690561","WGS84","LR.FLR.Eph.EphX","Ephemeral green and red seaweeds on variable salinity and/or disturbed eulittoral mixed substrata"
"JNCCMNCR10136691","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019358","1994-07-08","1994-07-08","D","Inlet N of Point of Backaquoy (Mainland)","Point","59.0293561309372","-3.06439823578255","WGS84","LR.FLR.Eph.EphX","Ephemeral green and red seaweeds on variable salinity and/or disturbed eulittoral mixed substrata"
"JNCCMNCR10136697","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019361","1994-07-08","1994-07-08","D","The Ouse, Finstown (Mainland)","Point","59.0109285742932","-3.11954952548961","WGS84","LR.FLR.Eph.EphX","Ephemeral green and red seaweeds on variable salinity and/or disturbed eulittoral mixed substrata"
"JNCCMNCR10136731","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019376","1994-07-06","1994-07-06","D","Bay of Ham lochan (Rousay)","Point","59.1738759524051","-2.95866936888366","WGS84","LR.HLR.FT.FserT","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10136740","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019380","1994-07-11","1994-07-11","D","Long Ayre Pool (Mainland)","Point","58.9724109921509","-2.87305992219905","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10136747","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019383","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9980112349718","-3.25489700179964","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10136736","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019379","1994-07-07","1994-07-07","D","The Ouse, Ling Holm (Shapinsay)","Point","59.0568638358385","-2.86822936834577","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10136791","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019402","1994-07-06","1994-07-06","D","Bay of Ham lochan (Rousay)","Point","59.1738759524051","-2.95866936888366","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10136758","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019388","1994-07-07","1994-07-07","D","The Ouse, Ling Holm (Shapinsay)","Point","59.0568638358385","-2.86822936834577","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10136725","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019374","1994-07-07","1994-07-07","D","The Ouse, Ling Holm (Shapinsay)","Point","59.0568638358385","-2.86822936834577","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10136746","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019383","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9980112349718","-3.25489700179964","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10136772","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019394","1994-07-07","1994-07-07","D","The Ouse, Ling Holm (Shapinsay)","Point","59.0568638358385","-2.86822936834577","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10136738","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019379","1994-07-07","1994-07-07","D","The Ouse, Ling Holm (Shapinsay)","Point","59.0568638358385","-2.86822936834577","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10136687","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019356","1994-07-08","1994-07-08","D","The Ouse, Finstown (Mainland)","Point","59.0109285742932","-3.11954952548961","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10136706","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019365","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9980112349718","-3.25489700179964","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10136714","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019369","1994-07-08","1994-07-08","D","The Ouse, Finstown (Mainland)","Point","59.0109285742932","-3.11954952548961","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10136726","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019374","1994-07-07","1994-07-07","D","The Ouse, Ling Holm (Shapinsay)","Point","59.0568638358385","-2.86822936834577","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10136681","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019353","1994-07-08","1994-07-08","D","The Ouse, Finstown (Mainland)","Point","59.0109285742932","-3.11954952548961","WGS84","LR.LLR.FVS.FspiVS","Fucus spiralis on sheltered variable salinity upper eulittoral rock"
"JNCCMNCR10136678","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019352","1994-07-08","1994-07-08","D","The Ouse, Finstown (Mainland)","Point","59.0109285742932","-3.11954952548961","WGS84","LS.LMx","Littoral mixed sediment"
"JNCCMNCR10136689","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019357","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9818838230378","-3.25083106662005","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10224605","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019378","1994-07-06","1994-07-06","D","Oyce of Huip (Stronsay)","Point","59.1534464765323","-2.62764957911485","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10163444","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019402","1994-07-06","1994-07-06","D","Bay of Ham lochan (Rousay)","Point","59.1738759524051","-2.95866936888366","WGS84","MLR.Ent","Enteromorpha spp. on freshwater-influenced or unstable upper eulittoral rock"
"JNCCMNCR10223259","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019401","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9980112349718","-3.25489700179964","WGS84","SIR.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10202605","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019390","1994-07-05","1994-07-05","D","The Oyce, Isbister (Mainland)","Point","59.0464446955202","-3.06144087212275","WGS84","SIR.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10164868","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019367","1994-07-11","1994-07-11","D","Bay of Ayre Pool (Mainland)","Point","58.8948374929745","-2.92142847244178","WGS84","SIR.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10196330","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019368","1994-07-07","1994-07-07","D","The Ouse, Ling Holm (Shapinsay)","Point","59.0568638358385","-2.86822936834577","WGS84","SIR.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10183445","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019354","1994-07-07","1994-07-07","D","The Ouse, Ling Holm (Shapinsay)","Point","59.0568638358385","-2.86822936834577","WGS84","SIR.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10183702","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019375","1994-07-07","1994-07-07","D","The Ouse, Ling Holm (Shapinsay)","Point","59.0568638358385","-2.86822936834577","WGS84","SIR.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10210619","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019372","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","59.0013094273576","-3.26668020041928","WGS84","SIR.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10223261","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019391","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9853568898854","-3.26313681465274","WGS84","SIR.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10163442","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019392","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9980112296203","-3.25489700167391","WGS84","SIR.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10224604","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019351","1994-07-06","1994-07-06","D","Oyce of Huip (Stronsay)","Point","59.1534464765323","-2.62764957911485","WGS84","SIR.Lsac.Cod","Sparse Laminaria saccharina with Codium spp. and sparse red seaweeds on heavily silted very sheltered infralittoral rock"
"JNCCMNCR10210746","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019384","1994-07-11","1994-07-11","D","Long Ayre Pool (Mainland)","Point","58.9724109921509","-2.87305992219905","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10212388","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019360","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","59.0013094273576","-3.26668020041928","WGS84","SIR.PolFur","Polyides rotundus and/or Furcellaria lumbricalis on reduced salinity infralittoral rock"
"JNCCMNCR10180789","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019356","1994-07-08","1994-07-08","D","The Ouse, Finstown (Mainland)","Point","59.0109285742932","-3.11954952548961","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10176690","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019363","1994-07-08","1994-07-08","D","Pool E of Little Isegarth (Sanday)","Point","59.2434628663913","-2.58197459690561","WGS84","SLR.EphX","Ephemeral green and red seaweeds on variable salinity or disturbed eulittoral mixed substrata"
"JNCCMNCR10220280","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019358","1994-07-08","1994-07-08","D","Inlet N of Point of Backaquoy (Mainland)","Point","59.0293561309372","-3.06439823578255","WGS84","SLR.EphX","Ephemeral green and red seaweeds on variable salinity or disturbed eulittoral mixed substrata"
"JNCCMNCR10203474","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019361","1994-07-08","1994-07-08","D","The Ouse, Finstown (Mainland)","Point","59.0109285742932","-3.11954952548961","WGS84","SLR.EphX","Ephemeral green and red seaweeds on variable salinity or disturbed eulittoral mixed substrata"
"JNCCMNCR10193357","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019365","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9980112349718","-3.25489700179964","WGS84","SLR.FcerX","Fucus ceranoides on reduced salinity eulittoral mixed substrata"
"JNCCMNCR10198642","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019376","1994-07-06","1994-07-06","D","Bay of Ham lochan (Rousay)","Point","59.1738759524051","-2.95866936888366","WGS84","SLR.Fserr.T","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10173287","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019369","1994-07-08","1994-07-08","D","The Ouse, Finstown (Mainland)","Point","59.0109285742932","-3.11954952548961","WGS84","SLR.Fserr.VS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
