"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10374618","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020704","1993-06-30","1993-06-30","D","Jennycliff south. (Inner Sound)","Point","50.3472161594333","-4.12946096831577","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Pomatoschistus minutus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gently shelving muddy sand with abundant Ensis sp. siphons often with Sagartiogeton sp attached. Sagartiogeton common. Fan worms frequent and digging revealed a high density of polychaete tubes and a subsurface layer of anoxic mud at ~10 cm depth. Mobile species such as Pomatoschistus and Pagurus bernhardus were abundant. One boulder was exceedingly rich in tunicates, hydroids and sponges."
"JNCCMNCR10383866","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020950","1993-07-03","1993-07-03","D","Queens Ground. (Inner Sound)","Point","50.3388921580911","-4.16619162100695","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Isolated slate reefs amongst an area of sand waves. Rich kelp forest with high abundance of individuals. Aslia lefevrei particularly common in crevices. High cover by red algae, particularly Delesseria sanguinae. Sand/rock interface scoured. Many Gobiusculus flavescens. Sand waves with little life except Callionymus lyra and Pomatoschistus sp. though rapid drift dive prevented further investigation."
"JNCCMNCR10394360","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021232","1993-07-04","1993-07-04","D","Asia shoal (Northern Channels)","Point","50.358929421277","-4.15276222976812","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Dense Zostera marina on muddy sand with much unattached red foliose algae and sewage detritus becoming clean sand and eventually pebbly sand and gravel closer to the main channel. Zostera not particularly rich in epifauna. Cleaner sand with many Pomatoschistus sp. and Crangon crangon, also Cerianthus lloydii and a variety of polychaete tube building worms. Pebbles with algae attached and a few other sedentary species."
"JNCCMNCR10373757","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020679","1993-06-27","1993-06-27","D","Firestone Bay. (Northern Channels)","Point","50.3597641819367","-4.16109556006535","WGS84",126792,"Callionymus lyra","FALSE","C",,"FALSE","Actinothoe, Halecium, Halichondria, Nemertesia, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Opisthobranchia, Amphilectus, Corallinaceae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Higher ridges covered in Halichondria and Amphilectus. Nemertesia. Higher points - Actinothoe and Corynactis. Lower ridges, Halecium, Bugula. Red weeds scattered all over substrate. Limestone bedrock ridges covered in silt, with deep silt patches between ridges."
"JNCCMNCR10373823","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020680","1993-06-29","1993-06-29","D","Shag Stone (Outer Sound and Open Coast)","Point","50.3172943171763","-4.12784302967902","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Sparse kelp dominated reef with shelly sand filled gullies. Ridges mostly low with occasional rocks rising 2m. Fauna not particularly diverse, red algae understorey was present. This site showed signs of exposure, with areas adjacent to sand suffering from scour."
"JNCCMNCR10384384","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020963","1993-09-27","1993-09-27","D","Wembury, west reef (Outer Sound and Open Coast)","Point","50.3149995045425","-4.08574000769574","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Rippled sand adjacent to slate reef, often running up surge gullies, particularly the wider ones. Sand relatively afaunal though not surveyed in depth. Mobile epifauna present, though scarce and in sheltered spots a diatomic film was present. Shoaling Pollack and Callionymus lyra on the sand were the most common feature."
"JNCCMNCR10375966","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020746","1993-06-27","1993-06-27","D","Southwest outer breakwater. (Outer Sound and Open Coast)","Point","50.3322422813372","-4.15619322496348","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Alcyonium, Corynactis, Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Osteichthyes has been given a nominal abundance value of Present for this reco."
"JNCCMNCR10381823","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020907","1993-06-26","1993-06-26","D","Devils Point (Northern Channels)","Point","50.3593690204954","-4.167826505871","WGS84",883,"Polychaeta","FALSE","A",,"FALSE","Bryozoa, Demospongiae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Hydroides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value . Vertical rock face, with caves and crevices and landslides of broken rock on ledges. No bare rock. Very rich growth of sponge and hydroids/bryozoa. 3 or 4 species dominate landscape particularly Halichondria and Amphilectus."
"JNCCMNCR10394387","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021233","1993-07-03","1993-07-03","D","'B' Tidal diamond reef. (Outer Sound and Open Coast)","Point","50.3064275992486","-4.12693683874701","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Holothurioidea, Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A rich site, particularly the vertical faces and small overhangs at the back of each ridge. Most ridges small, but a few large faces to 3 m. Creviced rocks with rich fauna. Vertical faces with abundant tunicates and byrozoan turf. Stolonica socialis and Didendum maculosum particularly abundant. Underboulder not examined in detail."
"JNCCMNCR10387543","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021044","1993-07-06","1993-07-06","D","Outer central breakwater. (Outer Sound and Open Coast)","Point","50.3322148834711","-4.15281946889245","WGS84",883,"Polychaeta","FALSE","R",,"FALSE","Broken slate reefs with boulder filled gullies and occasional sand/shelly gravel glades. Reefs, kelp dominated with rich red algal turf. Porifera diverse but not particularly abundant. Many crevices and fissures, the latter mostly at substrate level. Holothuroidea abundant as were Echinus esculentus. Many wrasse with large numbers of Gobiusculus flavescens. Vertical faces with many Caryophyllia smithii, and Morchellium argus. Otherwise not particularly diverse."
"JNCCMNCR10392784","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021189","1993-06-29","1993-06-29","D","The Bridge, north drop-off. (Northern Channels)","Point","50.3531086891685","-4.16107456384952","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Demospongiae, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep slope of broken slates and shales, tideswept. Not a particularly rich site. Sponges common as were tunicates but with little diversity. Hydroids and bryozoans were frequent often forming a patchy turf. Underboulder a restricted bryozoan/tunicate community with abundant Anomia ephippium."
"JNCCMNCR10374598","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020704","1993-06-30","1993-06-30","D","Jennycliff south. (Inner Sound)","Point","50.3472161594333","-4.12946096831577","WGS84",883,"Polychaeta","FALSE","S",,"FALSE","Pomatoschistus minutus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gently shelving muddy sand with abundant Ensis sp. siphons often with Sagartiogeton sp attached. Sagartiogeton common. Fan worms frequent and digging revealed a high density of polychaete tubes and a subsurface layer of anoxic mud at ~10 cm depth. Mobile species such as Pomatoschistus and Pagurus bernhardus were abundant. One boulder was exceedingly rich in tunicates, hydroids and sponges."
"JNCCMNCR10383819","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020950","1993-07-03","1993-07-03","D","Queens Ground. (Inner Sound)","Point","50.3388921580911","-4.16619162100695","WGS84",883,"Polychaeta","FALSE","R",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Isolated slate reefs amongst an area of sand waves. Rich kelp forest with high abundance of individuals. Aslia lefevrei particularly common in crevices. High cover by red algae, particularly Delesseria sanguinae. Sand/rock interface scoured. Many Gobiusculus flavescens. Sand waves with little life except Callionymus lyra and Pomatoschistus sp. though rapid drift dive prevented further investigation."
"JNCCMNCR10377609","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020788","1993-07-04","1993-07-04","D","Elk reef (Outer Sound and Open Coast)","Point","50.3056054248738","-4.17619585739893","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Alcyonium, Bryozoa, Eunicella, Pentapora has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Pentapora has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Reefs covered in dead man's fingers/seafans/ross corals. See habitat record form for diagram."
"JNCCMNCR10394342","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021232","1993-07-04","1993-07-04","D","Asia shoal (Northern Channels)","Point","50.358929421277","-4.15276222976812","WGS84",883,"Polychaeta","FALSE","A",,"FALSE","Dense Zostera marina on muddy sand with much unattached red foliose algae and sewage detritus becoming clean sand and eventually pebbly sand and gravel closer to the main channel. Zostera not particularly rich in epifauna. Cleaner sand with many Pomatoschistus sp. and Crangon crangon, also Cerianthus lloydii and a variety of polychaete tube building worms. Pebbles with algae attached and a few other sedentary species."
"JNCCMNCR10373707","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020679","1993-06-27","1993-06-27","D","Firestone Bay. (Northern Channels)","Point","50.3597641819367","-4.16109556006535","WGS84",883,"Polychaeta","FALSE","A",,"FALSE","Actinothoe, Halecium, Halichondria, Nemertesia, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Opisthobranchia, Amphilectus, Corallinaceae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Higher ridges covered in Halichondria and Amphilectus. Nemertesia. Higher points - Actinothoe and Corynactis. Lower ridges, Halecium, Bugula. Red weeds scattered all over substrate. Limestone bedrock ridges covered in silt, with deep silt patches between ridges."
"JNCCMNCR10527096","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10027434","1996-07-16","1996-07-16","D","Ramscliff Point (Inner Sound)","Point","50.3435754641252","-4.13030776191577","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rugged bedrock forming an extensive system of gullies with pebble and mixed sediment floors. Upper faces dominated by Laminaria hyperborea and Sacchoriza polyschides with other brown algae occasional. Vertical faces held abundant red algae, ascidians and sponges such as Callophyllis lacineata, Dendrodoa grossularia and Esperiopsis fucorum. Wave surged tunnel dominated by Caryophyllia smithii and Porifera crusts on overhanging and vertical faces. Some scour in lower parts of gullies. Whole area lightly sedimented."
"JNCCMNCR10521916","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10027194","1996-07-16","1996-07-16","D","North of Ramscliff Point (Inner Sound)","Point","50.3442991173309","-4.13157942570406","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Mixed sand/gravel dominated by Lanice conchilega and Amphiuridae. A high abundance of bivalve siphon tubes were noted, probably Ensis sp. and/or Lutraria lutraria. Very little algae was present. Anemones Cerianthus lloydii was recorded in limited numbers and there was a high abundance of mobile epifauna. Anthropogenic waste provided a small habitat for alternative community (recorded seperately)."
"JNCCMNCR10381856","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020907","1993-06-26","1993-06-26","D","Devils Point (Northern Channels)","Point","50.3593690204954","-4.167826505871","WGS84",144422,"Ahnfeltia plicata","FALSE",,,"FALSE","Bryozoa, Demospongiae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Hydroides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value . Vertical rock face, with caves and crevices and landslides of broken rock on ledges. No bare rock. Very rich growth of sponge and hydroids/bryozoa. 3 or 4 species dominate landscape particularly Halichondria and Amphilectus."
"JNCCMNCR10383784","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020949","1993-06-25","1993-06-25","D","Southeast outer breakwater. (Outer Sound and Open Coast)","Point","50.3322504104604","-4.14115779310517","WGS84",144422,"Ahnfeltia plicata","FALSE",,,"FALSE","Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Transect from the breakwater, across a number of concrete blocks to a series of reefs composed of Devonian slate. Very rich kelp forest, with a rich and diverse red algae undergrowth. Overhangs/vertical faces - bryozoan/hydroid turf and large number of tunicates."
"JNCCMNCR10373729","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020679","1993-06-27","1993-06-27","D","Firestone Bay. (Northern Channels)","Point","50.3597641819367","-4.16109556006535","WGS84",140170,"Lacuna vincta","FALSE","F",,"FALSE","Actinothoe, Halecium, Halichondria, Nemertesia, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Opisthobranchia, Amphilectus, Corallinaceae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Higher ridges covered in Halichondria and Amphilectus. Nemertesia. Higher points - Actinothoe and Corynactis. Lower ridges, Halecium, Bugula. Red weeds scattered all over substrate. Limestone bedrock ridges covered in silt, with deep silt patches between ridges."
"JNCCMNCR10387568","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021044","1993-07-06","1993-07-06","D","Outer central breakwater. (Outer Sound and Open Coast)","Point","50.3322148834711","-4.15281946889245","WGS84",103660,"Aplidium proliferum","FALSE",,,"FALSE","Broken slate reefs with boulder filled gullies and occasional sand/shelly gravel glades. Reefs, kelp dominated with rich red algal turf. Porifera diverse but not particularly abundant. Many crevices and fissures, the latter mostly at substrate level. Holothuroidea abundant as were Echinus esculentus. Many wrasse with large numbers of Gobiusculus flavescens. Vertical faces with many Caryophyllia smithii, and Morchellium argus. Otherwise not particularly diverse."
"JNCCMNCR10384752","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020973","1993-06-23","1993-06-23","D","Rame Head (Outer Sound and Open Coast)","Point","50.3089499044249","-4.22283891656234","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","A",,"FALSE","Rock ridges with dense patches of Eunicella verrucosa and many large Pentapora foliacae. Stolonica socialis particularly abundant, and colonies of Pycnoclavella aurilucens were frequent on rock and Eunicella branches. Sand waves were relatively afaunal but not inspected in detail."
"JNCCMNCR10374133","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020692","1993-06-23","1993-06-23","D","Rame Head (Outer Sound and Open Coast)","Point","50.3089499044249","-4.22283891656234","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Gullied and fissured reef with boulder/shelly gravel patches adjacent to sand/gravel waves. Many fissures with Holotheridae .Patches of Eunicella verrucosa with old ( 1m +) Pentopra folliacae colonies. Many wrasse in araes of high ridges, Caryophyllia smithii common on most surfaces. A good variety of other species both fauna and algae."
"JNCCMNCR10380469","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020866","1993-06-24","1993-06-24","D","Panther Reef (Outer Sound and Open Coast)","Point","50.3289444398768","-4.15941626014102","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Laminaria, Pawsonia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Hydroides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Steep-sided gullies with many fissures, about 3m high. Slate and coarse sand at bottom. Kelp forest on upper rock surfaces. Overhangs rich in porifera, encrusting bryozoans, hydroids and tunicates."
"JNCCMNCR10391480","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021147","1993-06-10","1993-06-10","D","Hilsea Point (Outer Sound and Open Coast)","Point","50.2872797694731","-4.04620205509951","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Slate reef with vertically inclined strata. Many narrow, deep gullies with several large overhangs and vertical faces. Typical circalittoral rock community but quite diverse with 3 species of Axinella, Parazoanthus axinellae and Eunicella verrucosa. Pentapora foliacae was occasional and Holothuria forskali common."
"JNCCMNCR10382156","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020915","1993-07-07","1993-07-07","D","Knapp Shoal. (Outer Sound and Open Coast)","Point","50.3264213331842","-4.16450062877509","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Rock ridges to 3 m with sand and boulder filled gullies. Bedrock of slate/shale with many fissures and crevices. Brittlestars and Holothuroidea abundant in vertical face fissures. Upper reef dominated by kelp with a moderate Rhodophycota understorey. Echinus grazed. (Underboulder moderate in diversity). A diverse range of species for this rich habitat."
"JNCCMNCR10394386","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021233","1993-07-03","1993-07-03","D","'B' Tidal diamond reef. (Outer Sound and Open Coast)","Point","50.3064275992486","-4.12693683874701","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Holothurioidea, Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A rich site, particularly the vertical faces and small overhangs at the back of each ridge. Most ridges small, but a few large faces to 3 m. Creviced rocks with rich fauna. Vertical faces with abundant tunicates and byrozoan turf. Stolonica socialis and Didendum maculosum particularly abundant. Underboulder not examined in detail."
"JNCCMNCR10387542","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021044","1993-07-06","1993-07-06","D","Outer central breakwater. (Outer Sound and Open Coast)","Point","50.3322148834711","-4.15281946889245","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Broken slate reefs with boulder filled gullies and occasional sand/shelly gravel glades. Reefs, kelp dominated with rich red algal turf. Porifera diverse but not particularly abundant. Many crevices and fissures, the latter mostly at substrate level. Holothuroidea abundant as were Echinus esculentus. Many wrasse with large numbers of Gobiusculus flavescens. Vertical faces with many Caryophyllia smithii, and Morchellium argus. Otherwise not particularly diverse."
"JNCCMNCR10383721","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020949","1993-06-25","1993-06-25","D","Southeast outer breakwater. (Outer Sound and Open Coast)","Point","50.3322504104604","-4.14115779310517","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","A",,"FALSE","Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Transect from the breakwater, across a number of concrete blocks to a series of reefs composed of Devonian slate. Very rich kelp forest, with a rich and diverse red algae undergrowth. Overhangs/vertical faces - bryozoan/hydroid turf and large number of tunicates."
"JNCCMNCR10383650","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020948","1993-06-25","1993-06-25","D","Rame-Penlee east. (Outer Sound and Open Coast)","Point","50.3155522866464","-4.18774736480955","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","A",,"FALSE","Rhodophycota, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rugged reef with many fissures and abundant vertical faces and overhangs. Kelp dominated with rich shaded areas. Patches of coarse sand waves."
"JNCCMNCR10397393","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021307","1993-07-04","1993-07-04","D","Elk reef (Outer Sound and Open Coast)","Point","50.3056054248738","-4.17619585739893","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Long rounded reef ridges dominated by Eunicella verrucosa in high densities. Tidal stream runs up and down the gullies. Pentapora common as were Caryophyllia smithii. A wide variety of sponges including Axinella damicornis and Respalia ramosa. Parazoanthus axinellae locally abundant. A rich site worth further investigation."
"JNCCMNCR10377607","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020788","1993-07-04","1993-07-04","D","Elk reef (Outer Sound and Open Coast)","Point","50.3056054248738","-4.17619585739893","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Alcyonium, Bryozoa, Eunicella, Pentapora has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Pentapora has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Reefs covered in dead man's fingers/seafans/ross corals. See habitat record form for diagram."
"JNCCMNCR10383698","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020949","1993-06-25","1993-06-25","D","Southeast outer breakwater. (Outer Sound and Open Coast)","Point","50.3322504104604","-4.14115779310517","WGS84",132181,"Grantia compressa","FALSE","O",,"FALSE","Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Transect from the breakwater, across a number of concrete blocks to a series of reefs composed of Devonian slate. Very rich kelp forest, with a rich and diverse red algae undergrowth. Overhangs/vertical faces - bryozoan/hydroid turf and large number of tunicates."
