"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10108030","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003894","1987-04-25","1987-04-25","D","Lower Hampstead Quay (Newtown Harbour)","Point","50.718934600381","-1.41207362411036","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10108031","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003895","1987-04-25","1987-04-25","D","Lower Hampstead Farm (Newtown Harbour)","Point","50.7171504404885","-1.41492894562384","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10108033","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003897","1987-04-25","1987-04-25","D","Upper Western Haven (Newtown Harbour)","Point","50.7073153985742","-1.42638093634323","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10108036","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003900","1987-04-26","1987-04-26","D","E Harbour Entrance (Newtown Harbour)","Point","50.7251858801609","-1.40349495512381","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10108037","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003901","1987-04-26","1987-04-26","D","Brickfield Farm (Newtown Harbour)","Point","50.7242720860128","-1.40067309438331","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10108038","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003902","1987-04-26","1987-04-26","D","Spur Lake (Newtown Harbour)","Point","50.7224442988351","-1.39502970452475","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10108039","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003903","1987-04-26","1987-04-26","D","Walters Copse (Newtown Harbour)","Point","50.7188547789799","-1.39649244087442","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10107021","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003418","1987-04-27","1987-04-27","D","Brading Yacht Club (Bembridge Harbour)","Point","50.6936116899427","-1.10657670412547","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10108035","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003899","1987-04-25","1987-04-25","D","Upper Causeway Lake (Newtown Harbour)","Point","50.7126112539881","-1.40648715156237","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10108040","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003904","1987-04-26","1987-04-26","D","Newtown Rifle Range (Newtown Harbour)","Point","50.7160977609103","-1.38519597911684","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10107022","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003419","1987-04-27","1987-04-27","D","Home Farm (Bembridge Harbour)","Point","50.6917807552244","-1.1023640323805","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10107023","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003420","1987-04-27","1987-04-27","D","S Bembridge Quay (Bembridge Harbour)","Point","50.6908378810163","-1.09671890951542","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10108032","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003896","1987-04-25","1987-04-25","D","Creek Farm Cottage (Newtown Harbour)","Point","50.7126826698431","-1.42065000586192","WGS84","LS.LMu.UEst.NhomStr","Nephtys hombergii and Streblospio shrubsolii in littoral mud"
"JNCCMNCR10108029","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003893","1987-04-25","1987-04-25","D","W Harbour Entrance (Newtown Harbour)","Point","50.7234307147336","-1.41201741487637","WGS84","LS.LMx","Littoral mixed sediment"
"JNCCMNCR10107029","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003426","1987-04-27","1987-04-27","D","Bembridge Point (Bembridge Harbour)","Point","50.6962109075656","-1.09378397881197","WGS84","LS.LMx","Littoral mixed sediment"
"JNCCMNCR10107024","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003421","1987-04-27","1987-04-27","D","N Bembridge Quay (Bembridge Harbour)","Point","50.6935024085517","-1.09242024301875","WGS84","LS.LMx.Mx.CirCer","Cirratulids and Cerastoderma edule in littoral mixed sediment"
"JNCCMNCR10107027","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003424","1987-04-27","1987-04-27","D","Bembridge Point (Bembridge Harbour)","Point","50.6962109075656","-1.09378397881197","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10108042","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003906","1987-04-26","1987-04-26","D","Newtown Harbour Channel (Newtown Harbour)","Point","50.7234235438231","-1.41060080570253","WGS84","CR.MCR.SfR.Pid","Piddocks with a sparse associated fauna in sublittoral very soft chalk or clay"
"JNCCMNCR10222227","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003907","1987-04-26","1987-04-26","D","Newtown Harbour Channel (Newtown Harbour)","Point","50.7234235438231","-1.41060080570253","WGS84","IMX.CreAph","Crepidula fornicata and Aphelochaeta marioni in variable salinity infralittoral mixed sediment"
"JNCCMNCR10179142","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003908","1987-04-26","1987-04-26","D","Newtown Harbour Channel (Newtown Harbour)","Point","50.7234235438231","-1.41060080570253","WGS84","IMX.CreAph","Crepidula fornicata and Aphelochaeta marioni in variable salinity infralittoral mixed sediment"
"JNCCMNCR10174460","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003905","1987-04-26","1987-04-26","D","Newtown Harbour Channel (Newtown Harbour)","Point","50.7234235438231","-1.41060080570253","WGS84","IMX.FaMx","Shallow mixed sediment faunal communities"
"JNCCMNCR10213213","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003906","1987-04-26","1987-04-26","D","Newtown Harbour Channel (Newtown Harbour)","Point","50.7234235438231","-1.41060080570253","WGS84","IMX.FaMx","Shallow mixed sediment faunal communities"
"JNCCMNCR10107019","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003416","1987-04-27","1987-04-27","D","Inner Channel (Bembridge Harbour)","Point","50.6953227288313","-1.09521697878516","WGS84","IR.FIR.IFou","Infralittoral fouling seaweed communities"
"JNCCMNCR10210831","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003425","1987-04-27","1987-04-27","D","Bembridge Point (Bembridge Harbour)","Point","50.6962109075656","-1.09378397881197","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10165906","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003424","1987-04-27","1987-04-27","D","Bembridge Point (Bembridge Harbour)","Point","50.6962109075656","-1.09378397881197","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10213210","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003896","1987-04-25","1987-04-25","D","Creek Farm Cottage (Newtown Harbour)","Point","50.7126826698431","-1.42065000586192","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10222228","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003897","1987-04-25","1987-04-25","D","Upper Western Haven (Newtown Harbour)","Point","50.7073153985742","-1.42638093634323","WGS84","LMU.HedMac.Are","Hediste diversicolor, Macoma balthica and Arenicola marina in muddy sand or sandy mud shores"
"JNCCMNCR10179141","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003898","1987-04-25","1987-04-25","D","Shalfleet Lake (Newtown Harbour)","Point","50.7108487256504","-1.41359098536671","WGS84","LMU.HedMac.Are","Hediste diversicolor, Macoma balthica and Arenicola marina in muddy sand or sandy mud shores"
"JNCCMNCR10224152","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003894","1987-04-25","1987-04-25","D","Lower Hampstead Quay (Newtown Harbour)","Point","50.718934600381","-1.41207362411036","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10107028","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003425","1987-04-27","1987-04-27","D","Bembridge Point (Bembridge Harbour)","Point","50.6962109075656","-1.09378397881197","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10107026","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003423","1987-04-27","1987-04-27","D","Bembridge Point (Bembridge Harbour)","Point","50.6962109075656","-1.09378397881197","WGS84","LS.LSa.MoSa.BarSa","Barren littoral coarse sand"
"JNCCMNCR10107025","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003422","1987-04-27","1987-04-27","D","Harbour Beach (Bembridge Harbour)","Point","50.6952897201957","-1.09096988973359","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10224327","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003417","1987-04-27","1987-04-27","D","Outer Channel (Bembridge Harbour)","Point","50.7033821859196","-1.09081364338499","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10107018","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003415","1987-04-27","1987-04-27","D","Inner Channel (Bembridge Harbour)","Point","50.6953227288313","-1.09521697878516","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10107020","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003417","1987-04-27","1987-04-27","D","Outer Channel (Bembridge Harbour)","Point","50.7033821859196","-1.09081364338499","WGS84","SS.SMp.KSwSS.LsacGraFS","Laminaria saccharina, Gracilaria gracilis and brown seaweeds on full salinity infralittoral sediment"
"JNCCMNCR10108041","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003905","1987-04-26","1987-04-26","D","Newtown Harbour Channel (Newtown Harbour)","Point","50.7234235438231","-1.41060080570253","WGS84","SS.SMx.IMx","Infralittoral mixed sediment"
"JNCCMNCR10108043","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003907","1987-04-26","1987-04-26","D","Newtown Harbour Channel (Newtown Harbour)","Point","50.7234235438231","-1.41060080570253","WGS84","SS.SMx.SMxVS.CreMed","Crepidula fornicata and Mediomastus fragilis in variable salinity infralittoral mixed sediment"
"JNCCMNCR10108044","JNCCMNCR10000250","1987 OPRU HRE Newtown and Bembridge Harbours survey","JNCCMNCR10003908","1987-04-26","1987-04-26","D","Newtown Harbour Channel (Newtown Harbour)","Point","50.7234235438231","-1.41060080570253","WGS84","SS.SMx.SMxVS.CreMed","Crepidula fornicata and Mediomastus fragilis in variable salinity infralittoral mixed sediment"
