"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10126896","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005422","1983-06-14","1983-06-14","D","Calve Island (Eilean a'Chuirn) (Sound of Mull)","Point","56.6198433536463","-6.04607714230845","WGS84",140168,"Lacuna pallidula","FALSE","A",,"FALSE","Short boulder shore, somewhat muddy amongst the blanket of fucoid algae. The upper shore is composed of a rock platform at about the level of Pelvetia canaliculata. On this are shallow muddy pools which supported a sparse MACOMA community. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10126979","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005423","1983-06-15","1983-06-15","D","Sgeir Dearg (Loch a'Chumhainn, Mull)","Point","56.611478210342","-6.22440833964251","WGS84",140168,"Lacuna pallidula","FALSE","A",,"FALSE","A large dyke separating upper shore pools, muddy with sparse fauna, from a wide irregular rock platform intersected by gullies and with lagoons filled with sand or gravel. The north end appeared to be relatively impoverished by the presence of clean mobile sand, but the small pools amongst F. serratus contained a rich flora. The steeper rocks are riddled by crevices and bolt-holes and the drainage channels from the lagoons had fauna considered disappointing at the time but later analysis showed whole area to be rich. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10127101","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005424","1983-06-15","1983-06-15","D","Narrows (Loch a'Chumhainn, Mull)","Point","56.5948125365707","-6.20934097196459","WGS84",140168,"Lacuna pallidula","FALSE","C",,"FALSE","Low basalt cliff ended in a rock and boulder spit. Moderate tidal current flowing through this part of the narrows. Lack of diversity here, species found were those resistant to reduced salinity, especially Mytilus edulis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10127161","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005425","1983-06-16","1983-06-16","D","Port Uisken (Ross of Mull)","Point","56.2865923750313","-6.21771067356326","WGS84",140168,"Lacuna pallidula","FALSE","A",,"FALSE","Rocks on the west side of Port Uisken, a sandy bay, form steep ridges striking S-SW parallel to the shore. They are moderatley exposed to the S and SW. The outer rocks are exposed, portected from the SW only by the Torran Rocks. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10127243","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005426","1983-06-16","1983-06-16","D","Kintra (Ross of Mull)","Point","56.3462705598316","-6.34869038974939","WGS84",140168,"Lacuna pallidula","FALSE","A",,"FALSE","Rocky headlands either side of Kintra harbour. Sron a t-Sean Bhaile, on the south side, is composed of steep irregular granite hummocks and is fairly exposed with a few very small coralline pools and sparse fauna. Slochd nam Meannan, a cleft on the north side between Rubha Mhic-aoidh and Rubh' an Inbhire, is also fairly exposed and was uninspiring apart from Rhodophyceae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10127346","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005427","1983-06-16","1983-06-16","D","Bunessan (Loch na Lathaich, Mull)","Point","56.3282555090869","-6.2459469781044","WGS84",140168,"Lacuna pallidula","FALSE","A",,"FALSE","Bouldery foreshore, very sheltered with fucoid cover. It is moderately steep on the upper half of the shore and flatter below. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10127405","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005428","1983-06-16","1983-06-16","D","Eilean Oighrige (Loch Scridain, Mull)","Point","56.3499213850972","-6.12931319919131","WGS84",140168,"Lacuna pallidula","FALSE","A",,"FALSE","A small rocky area formed by platforms with pools at all tide levels. A small stack at low water protects the lower shore but the upper shore is moderately exposed to the west. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10127498","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005429","1983-06-17","1983-06-17","D","Rubha Ard Sganalish (Loch Tuath, Mull)","Point","56.5148962409423","-6.19769568234025","WGS84",140168,"Lacuna pallidula","FALSE","A",,"FALSE","Rocks and boulders surrounding a sandy inlet. Small rock pools on stepped rock of headland."
"JNCCMNCR10127613","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005430","1983-06-17","1983-06-17","D","Torr an Ard (Loch Tuath, Mull)","Point","56.5098285032593","-6.18265873383164","WGS84",140168,"Lacuna pallidula","FALSE","A",,"FALSE","Two low rock platforms beneath a low basalt cliff separated by sand. The shore is gently sloping rock or boulders blanketted with fucoids, with some small gullies and short vertical rock surfaces with crevices. The sand had a DOSINIA community. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10125450","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005401","1983-06-07","1983-06-07","D","Rubha nan Oirean (Calgary Bay, Mull)","Point","56.5765417546831","-6.33260887071346","WGS84",140684,"Patella ulyssiponensis","FALSE","A",,"FALSE","Irregular rock platform at the F. serratus level. The area is moderately exposed/exposed but there were sheltered areas. Coralline pools present on upper shore, extensive patches of BALANOMYTILUS and pools and gullies with a large RHODOPHYCEACE community on the lower shore. Remarkably large tadpoles TADPOLES were found living in pools below HWST."
"JNCCMNCR10125565","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005402","1983-06-07","1983-06-07","D","Rocks (Calgary Bay, Mull)","Point","56.5798106383867","-6.28768077328295","WGS84",140684,"Patella ulyssiponensis","FALSE","A",,"FALSE","Main area was a rockpool in a lava flow jutting out in a series of knobs from an irregular rock and boulder shore. This area is the proven northern limit for Asterina gibbosa common here. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10126472","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005417","1983-06-12","1983-06-12","D","Eilean M¢r (Loch Buie, Mull)","Point","56.3498543376186","-5.87277764027351","WGS84",140684,"Patella ulyssiponensis","FALSE","A",,"FALSE","A rocky tidal islet extending some 500 m into the loch. The seaward end is composed of irregular rock, with coralline pools on the upper shore."
"JNCCMNCR10127236","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005426","1983-06-16","1983-06-16","D","Kintra (Ross of Mull)","Point","56.3462705598316","-6.34869038974939","WGS84",140684,"Patella ulyssiponensis","FALSE","A",,"FALSE","Rocky headlands either side of Kintra harbour. Sron a t-Sean Bhaile, on the south side, is composed of steep irregular granite hummocks and is fairly exposed with a few very small coralline pools and sparse fauna. Slochd nam Meannan, a cleft on the north side between Rubha Mhic-aoidh and Rubh' an Inbhire, is also fairly exposed and was uninspiring apart from Rhodophyceae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10127399","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005428","1983-06-16","1983-06-16","D","Eilean Oighrige (Loch Scridain, Mull)","Point","56.3499213850972","-6.12931319919131","WGS84",140684,"Patella ulyssiponensis","FALSE","A",,"FALSE","A small rocky area formed by platforms with pools at all tide levels. A small stack at low water protects the lower shore but the upper shore is moderately exposed to the west. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10127493","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005429","1983-06-17","1983-06-17","D","Rubha Ard Sganalish (Loch Tuath, Mull)","Point","56.5148962409423","-6.19769568234025","WGS84",140684,"Patella ulyssiponensis","FALSE","C",,"FALSE","Rocks and boulders surrounding a sandy inlet. Small rock pools on stepped rock of headland."
"JNCCMNCR10127750","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005431","1983-06-13","1983-06-13","D","Coll: Eilean Ornsay (Coll)","Point","56.6081987247474","-6.5242849387843","WGS84",140684,"Patella ulyssiponensis","FALSE","A",,"FALSE","Small inlet in the rocks with a sandy floor. The rocks had a thick cover of fucoids and at lower levels Anthozoa were common. Also an area of rocks which were very irregular with small coralline pools and deep surge gullies, rich in Rhodophyceae and Anthozoa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10125558","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005402","1983-06-07","1983-06-07","D","Rocks (Calgary Bay, Mull)","Point","56.5798106383867","-6.28768077328295","WGS84",146999,"Ligia oceanica","FALSE","O",,"FALSE","Main area was a rockpool in a lava flow jutting out in a series of knobs from an irregular rock and boulder shore. This area is the proven northern limit for Asterina gibbosa common here. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10125673","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005404","1983-06-08","1983-06-08","D","Ulva Sound (Loch Tuath, Mull)","Point","56.479887715717","-6.1476674084175","WGS84",146999,"Ligia oceanica","FALSE","O",,"FALSE","Boulders covered in fucoids at base of a low basalt cliff. The F. serratus zone is narrow and ends in large angular boulders resting on stones and shell gravel. Tide only dropped to top of the F. serratus zone. Fragments of maerl cast up on shore. Ovatella myosotis found in damp crevices near high water. Species list considerable and aygmented by a bucket of shell gravel scooped up from as low as could be reached - Bittium reticulum, Mysella bidentat and juvenile Venerupis senegalensis present in this sample. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10125785","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005406","1983-06-09","1983-06-09","D","Loch Don (Loch Don, Mull)","Point","56.4331876489354","-5.6727204126251","WGS84",146999,"Ligia oceanica","FALSE","A",,"FALSE","Flat-lying soft mud with some gravel and boulder areas. There appeared to be a patch of Zostera sp. near low water (not investigated due to the softness of the mud). The mud contained numerous A. marina and sparse C. edule, M. balthica and S. plana. There were N. diversicolor amongst the boulders where there was more gravel. The boulders supported A. nodosum and M. edulis. The upper shore had Hydrobia ulvae and the Sacoglossan mollusc Limapontia depressa amongst Vaucheria sp., and the stones at high water sheltered numerous Ligia oceanica rather than gammarids. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10125834","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005407","1983-06-09","1983-06-09","D","Eilean nan Caorach (Loch Don, Mull)","Point","56.4232097897536","-5.65439791026473","WGS84",146999,"Ligia oceanica","FALSE","O",,"FALSE","Irregular, fairly steep-sided, rocky ridges with some boulders and gravel. The area around this site was heavily blanketed by fucoids - rotting weed permanent feature? Beneath the fucoids on the lower shore and into the Laminaria zone was a RHODOPHYACEAE community. Mollusca and Arthropoda were particularly numerous. Near high water at Camas Low there were patches of mud with Hydrobia ulvae, Limapontia depressa and Vaucheria sp. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10126462","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005417","1983-06-12","1983-06-12","D","Eilean M¢r (Loch Buie, Mull)","Point","56.3498543376186","-5.87277764027351","WGS84",146999,"Ligia oceanica","FALSE","O",,"FALSE","A rocky tidal islet extending some 500 m into the loch. The seaward end is composed of irregular rock, with coralline pools on the upper shore."
"JNCCMNCR10126684","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005420","1983-06-14","1983-06-14","D","Calve Island (SE): Rubh 'An Lasgaich (Sound of Mull)","Point","56.6131917233917","-6.02106535356787","WGS84",146999,"Ligia oceanica","FALSE","A",,"FALSE","Basalt cliff 3 - 5 m high, skirted by a narrow platform, stepped rocks or a talus of large and medium boulders."
"JNCCMNCR10126770","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005421","1983-06-14","1983-06-14","D","Calve Island: Doirlinn a'Chailbhe (Sound of Mull)","Point","56.6098445931633","-6.03277594439953","WGS84",146999,"Ligia oceanica","FALSE","C",,"FALSE","A narrow tidal channel infilled at this point with sand and gravel, upon which are scattered medium boulders which are dry at ELWST. The boulders at the side of the channel were thickly covered in A. nodosum. Lower down F. serratus was less thick but there was a considerable amount of L. digitata at low water. In the middle of the channel there was a small patch of Zostera marina. Parts of the channel floor were obscured by a mat of drift algae, chiefly C. officinalis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10126883","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005422","1983-06-14","1983-06-14","D","Calve Island (Eilean a'Chuirn) (Sound of Mull)","Point","56.6198433536463","-6.04607714230845","WGS84",146999,"Ligia oceanica","FALSE","A",,"FALSE","Short boulder shore, somewhat muddy amongst the blanket of fucoid algae. The upper shore is composed of a rock platform at about the level of Pelvetia canaliculata. On this are shallow muddy pools which supported a sparse MACOMA community. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10126964","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005423","1983-06-15","1983-06-15","D","Sgeir Dearg (Loch a'Chumhainn, Mull)","Point","56.611478210342","-6.22440833964251","WGS84",146999,"Ligia oceanica","FALSE","A",,"FALSE","A large dyke separating upper shore pools, muddy with sparse fauna, from a wide irregular rock platform intersected by gullies and with lagoons filled with sand or gravel. The north end appeared to be relatively impoverished by the presence of clean mobile sand, but the small pools amongst F. serratus contained a rich flora. The steeper rocks are riddled by crevices and bolt-holes and the drainage channels from the lagoons had fauna considered disappointing at the time but later analysis showed whole area to be rich. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10127595","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005430","1983-06-17","1983-06-17","D","Torr an Ard (Loch Tuath, Mull)","Point","56.5098285032593","-6.18265873383164","WGS84",146999,"Ligia oceanica","FALSE","C",,"FALSE","Two low rock platforms beneath a low basalt cliff separated by sand. The shore is gently sloping rock or boulders blanketted with fucoids, with some small gullies and short vertical rock surfaces with crevices. The sand had a DOSINIA community. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10127743","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005431","1983-06-13","1983-06-13","D","Coll: Eilean Ornsay (Coll)","Point","56.6081987247474","-6.5242849387843","WGS84",146999,"Ligia oceanica","FALSE","A",,"FALSE","Small inlet in the rocks with a sandy floor. The rocks had a thick cover of fucoids and at lower levels Anthozoa were common. Also an area of rocks which were very irregular with small coralline pools and deep surge gullies, rich in Rhodophyceae and Anthozoa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10125399","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005400","1983-06-06","1983-06-06","D","Faoileann Ghlas (Sound of Mull)","Point","56.5232087341752","-5.86444426351208","WGS84",144937,"Elachista fucicola","FALSE","C",,"FALSE","At this site there is a narrow ridge of rock running NW from mid-shore level downwards. The rocks at the level of Fucus serratus supported a moderate flora and fauna for such a small area. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10125515","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005401","1983-06-07","1983-06-07","D","Rubha nan Oirean (Calgary Bay, Mull)","Point","56.5765417546831","-6.33260887071346","WGS84",144937,"Elachista fucicola","FALSE","O",,"FALSE","Irregular rock platform at the F. serratus level. The area is moderately exposed/exposed but there were sheltered areas. Coralline pools present on upper shore, extensive patches of BALANOMYTILUS and pools and gullies with a large RHODOPHYCEACE community on the lower shore. Remarkably large tadpoles TADPOLES were found living in pools below HWST."
"JNCCMNCR10125631","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005402","1983-06-07","1983-06-07","D","Rocks (Calgary Bay, Mull)","Point","56.5798106383867","-6.28768077328295","WGS84",144937,"Elachista fucicola","FALSE","O",,"FALSE","Main area was a rockpool in a lava flow jutting out in a series of knobs from an irregular rock and boulder shore. This area is the proven northern limit for Asterina gibbosa common here. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10125752","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005404","1983-06-08","1983-06-08","D","Ulva Sound (Loch Tuath, Mull)","Point","56.479887715717","-6.1476674084175","WGS84",144937,"Elachista fucicola","FALSE","C",,"FALSE","Boulders covered in fucoids at base of a low basalt cliff. The F. serratus zone is narrow and ends in large angular boulders resting on stones and shell gravel. Tide only dropped to top of the F. serratus zone. Fragments of maerl cast up on shore. Ovatella myosotis found in damp crevices near high water. Species list considerable and aygmented by a bucket of shell gravel scooped up from as low as could be reached - Bittium reticulum, Mysella bidentat and juvenile Venerupis senegalensis present in this sample. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10125901","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005407","1983-06-09","1983-06-09","D","Eilean nan Caorach (Loch Don, Mull)","Point","56.4232097897536","-5.65439791026473","WGS84",144937,"Elachista fucicola","FALSE","C",,"FALSE","Irregular, fairly steep-sided, rocky ridges with some boulders and gravel. The area around this site was heavily blanketed by fucoids - rotting weed permanent feature? Beneath the fucoids on the lower shore and into the Laminaria zone was a RHODOPHYACEAE community. Mollusca and Arthropoda were particularly numerous. Near high water at Camas Low there were patches of mud with Hydrobia ulvae, Limapontia depressa and Vaucheria sp. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
