"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10173987","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003044","1970-01-01","1970-12-31","DD","Loch Torridon (Loch Torridon)","Point","57.5573791905235","-5.7127372993431","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10106350","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003048","1970-01-01","1970-12-31","DD","Lady Rock (Lower Loch Linnhe)","Point","56.4489018583509","-5.61839159490999","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10171222","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003048","1970-01-01","1970-12-31","DD","Lady Rock (Lower Loch Linnhe)","Point","56.4489018583509","-5.61839159490999","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10106334","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003038","1970-01-01","1970-12-31","DD","Butt of Lewis (Lewis)","Point","58.5107184566304","-6.27696647387614","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10106340","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003040","1970-01-01","1970-12-31","DD","Sango Bay (Loch Eriboll approaches)","Point","58.5708346668499","-4.73569494306432","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10106352","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003049","1970-01-01","1970-12-31","DD","Near Inverary (Loch Fyne)","Point","55.9669343545947","-5.36642317283637","WGS84","CR.LCR","Low energy circalittoral rock"
"JNCCMNCR10106355","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003050","1970-01-01","1970-12-31","DD","E of Loch Fyne (Loch Long (Clyde))","Point","56.0696006345188","-4.86110317195486","WGS84","CR.LCR","Low energy circalittoral rock"
"JNCCMNCR10106336","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003039","1970-01-01","1970-12-31","DD","Whiten Head (Loch Eriboll approaches)","Point","58.5794174176956","-4.58152172967717","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10199890","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003040","1970-01-01","1970-12-31","DD","Sango Bay (Loch Eriboll approaches)","Point","58.5708346668499","-4.73569494306432","WGS84","EIR.SCAs.DenCla","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10171114","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003041","1970-01-01","1970-12-31","DD","Cape Wrath (Cape Wrath area)","Point","58.6274661013455","-5.01580128237607","WGS84","EIR.SCAs.DenCla","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10206114","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003042","1970-01-01","1970-12-31","DD","Kinlochbervie, Loch Clash (Kinlochbervie)","Point","58.4601277262652","-5.06146522346527","WGS84","IGS.Mrl","Maerl beds (open coast/clean sediments)"
"JNCCMNCR10106339","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003040","1970-01-01","1970-12-31","DD","Sango Bay (Loch Eriboll approaches)","Point","58.5708346668499","-4.73569494306432","WGS84","IR.FIR.SG.CrSpAsAn","Anemones, including Corynactis viridis, crustose sponges and colonial ascidians on very exposed or wave surged vertical infralittoral rock"
"JNCCMNCR10106337","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003040","1970-01-01","1970-12-31","DD","Sango Bay (Loch Eriboll approaches)","Point","58.5708346668499","-4.73569494306432","WGS84","IR.FIR.SG.DenCcor","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10106342","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003041","1970-01-01","1970-12-31","DD","Cape Wrath (Cape Wrath area)","Point","58.6274661013455","-5.01580128237607","WGS84","IR.FIR.SG.DenCcor","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10106341","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003040","1970-01-01","1970-12-31","DD","Sango Bay (Loch Eriboll approaches)","Point","58.5708346668499","-4.73569494306432","WGS84","IR.HIR.KSed","Sediment-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10106347","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003045","1970-01-01","1970-12-31","DD","Loch Carron (Loch Carron)","Point","57.3521828164247","-5.65870116928772","WGS84","IR.HIR.KSed","Sediment-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10106349","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003047","1970-01-01","1970-12-31","DD","Ballachulish (Loch Leven)","Point","56.6899996772753","-5.18571859836567","WGS84","IR.LIR","Low energy infralittoral rock"
"JNCCMNCR10106348","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003046","1970-01-01","1970-12-31","DD","Corran ferry (Upper Loch Linnhe)","Point","56.7255121906911","-5.23777743107771","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10188016","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003046","1970-01-01","1970-12-31","DD","Corran ferry (Upper Loch Linnhe)","Point","56.7255121906911","-5.23777743107771","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10171793","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003045","1970-01-01","1970-12-31","DD","Loch Carron (Loch Carron)","Point","57.3521828164247","-5.65870116928772","WGS84","MIR.SedK","Sand or gravel-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10185947","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003049","1970-01-01","1970-12-31","DD","Near Inverary (Loch Fyne)","Point","55.9669343545947","-5.36642317283637","WGS84","SCR","Sheltered circalittoral rock"
"JNCCMNCR10185949","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003050","1970-01-01","1970-12-31","DD","E of Loch Fyne (Loch Long (Clyde))","Point","56.0696006345188","-4.86110317195486","WGS84","SCR","Sheltered circalittoral rock"
"JNCCMNCR10197565","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003047","1970-01-01","1970-12-31","DD","Ballachulish (Loch Leven)","Point","56.6899996772753","-5.18571859836567","WGS84","SIR","Sheltered infralittoral rock"
"JNCCMNCR10206561","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003043","1970-01-01","1970-12-31","DD","Kylesku ferry (Loch a'Ch·rn Bh·n)","Point","58.2589406787902","-5.01850095154844","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10106335","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003038","1970-01-01","1970-12-31","DD","Butt of Lewis (Lewis)","Point","58.5107184566304","-6.27696647387614","WGS84","SS.SCS.CCS","Circalittoral coarse sediment"
"JNCCMNCR10106338","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003040","1970-01-01","1970-12-31","DD","Sango Bay (Loch Eriboll approaches)","Point","58.5708346668499","-4.73569494306432","WGS84","SS.SCS.CCS.Nmix","Neopentadactyla mixta in circalittoral shell gravel or coarse sand"
"JNCCMNCR10106344","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003042","1970-01-01","1970-12-31","DD","Kinlochbervie, Loch Clash (Kinlochbervie)","Point","58.4601277262652","-5.06146522346527","WGS84","SS.SMp.Mrl","Maerl beds"
"JNCCMNCR10106345","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003043","1970-01-01","1970-12-31","DD","Kylesku ferry (Loch a'Ch·rn Bh·n)","Point","58.2589406787902","-5.01850095154844","WGS84","SS.SMp.Mrl","Maerl beds"
"JNCCMNCR10106351","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003049","1970-01-01","1970-12-31","DD","Near Inverary (Loch Fyne)","Point","55.9669343545947","-5.36642317283637","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
"JNCCMNCR10106353","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003050","1970-01-01","1970-12-31","DD","E of Loch Fyne (Loch Long (Clyde))","Point","56.0696006345188","-4.86110317195486","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
"JNCCMNCR10106354","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003050","1970-01-01","1970-12-31","DD","E of Loch Fyne (Loch Long (Clyde))","Point","56.0696006345188","-4.86110317195486","WGS84","SS.SMx.IMx.SpavSpAn","Sabella pavonina with sponges and anemones on infralittoral mixed sediment"
