"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10728935","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029003","1997-09-17","1997-09-17","D","By fence opposite Combwich (River Parrett)","Point","51.1793006002927","-3.05560921579183","WGS84",152302,"Hediste diversicolor","FALSE",,34,"FALSE","Soft muddy shore dominated by enchytraeids, nematodes and Corophium sp."
"JNCCMNCR10728930","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029002","1997-09-17","1997-09-17","D","Saltmarch down stream of pylons nr Stockland Reach (River Parrett)","Point","51.1878400215624","-3.04593090521535","WGS84",152302,"Hediste diversicolor","FALSE",,51,"FALSE","Hediste diversicolor and Corophium volutator in soft mud on upper shore with unidentified saltmarsh plants."
"JNCCMNCR10728959","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029011","1997-09-17","1997-09-17","D","Nr Stockland Reach up stream of pylons below wooden pilings. (River Parrett)","Point","51.189277172173","-3.04610655626384","WGS84",152302,"Hediste diversicolor","FALSE",,2,"FALSE","Sample taken from just below wooden groynes on soft mud below saltmarsh area."
"JNCCMNCR10728939","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029004","1997-09-18","1997-09-18","D","Stert Point High Shore (River Parrett)","Point","51.2168532374189","-3.01895501177885","WGS84",152302,"Hediste diversicolor","FALSE",,2,"FALSE","Littoral pebble shell and sand with Corophium sp. (Check code as sediment type and description fits code but Corophium not in more detailed description)."
"JNCCMNCR10728968","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029012","1997-09-18","1997-09-18","D","Stert Point Lower Shore (River Parrett)","Point","51.21650979753","-3.01708612668164","WGS84",152302,"Hediste diversicolor","FALSE",,7,"FALSE","Sample taken in soft mud with pebbles."
"JNCCMNCR10728973","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029013","1997-09-18","1997-09-18","D","Saltmarsh gully up stream of Fenning Island (River Parrett)","Point","51.2093047145962","-3.0286662398427","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Sample taken in soft mud in long narrow mud gully."
"JNCCMNCR10728924","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029001","1997-09-18","1997-09-18","D","Up stream of Combwich (River Parrett)","Point","51.1729251782657","-3.05460530002402","WGS84",152302,"Hediste diversicolor","FALSE",,18,"FALSE","Hediste diversicolor and Corophium volutator in soft mud shores."
"JNCCMNCR10728980","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029015","1997-09-17","1997-09-17","D","Combwich Reach N W bank (River Parrett)","Point","51.1799875140168","-3.05920165805344","WGS84",152302,"Hediste diversicolor","FALSE",,71,"FALSE","Sample taken at 8.92 m ACD, silty mud."
"JNCCMNCR10728951","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029008","1997-09-17","1997-09-17","D","S E east Dunball piont opposite red and white beacon (River Parrett)","Point","51.2013557672082","-3.0224776416915","WGS84",102317,"Haustorius arenarius","FALSE",,1,"FALSE","Fine sand with generally mixed infauna including Nephtys cirrosa and Nephtys sp. juveniles. IGS. Est GS Ncir"
"JNCCMNCR10728969","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029012","1997-09-18","1997-09-18","D","Stert Point Lower Shore (River Parrett)","Point","51.21650979753","-3.01708612668164","WGS84",131170,"Pygospio elegans","FALSE",,4,"FALSE","Sample taken in soft mud with pebbles."
"JNCCMNCR10728974","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029013","1997-09-18","1997-09-18","D","Saltmarsh gully up stream of Fenning Island (River Parrett)","Point","51.2093047145962","-3.0286662398427","WGS84",2040,"Tubificidae","FALSE",,1,"FALSE","Sample taken in soft mud in long narrow mud gully."
"JNCCMNCR10728956","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029009","1997-09-17","1997-09-17","D","Windmill Point (River Parrett)","Point","51.1657468431298","-3.03270166088762","WGS84",2038,"Enchytraeidae","FALSE",,1,"FALSE","Sample taken at the base of a steep very soft mud bank."
"JNCCMNCR10728937","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029003","1997-09-17","1997-09-17","D","By fence opposite Combwich (River Parrett)","Point","51.1793006002927","-3.05560921579183","WGS84",2038,"Enchytraeidae","FALSE",,1324,"FALSE","Soft muddy shore dominated by enchytraeids, nematodes and Corophium sp."
"JNCCMNCR10728931","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029002","1997-09-17","1997-09-17","D","Saltmarch down stream of pylons nr Stockland Reach (River Parrett)","Point","51.1878400215624","-3.04593090521535","WGS84",2038,"Enchytraeidae","FALSE",,4,"FALSE","Hediste diversicolor and Corophium volutator in soft mud on upper shore with unidentified saltmarsh plants."
"JNCCMNCR10728961","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029011","1997-09-17","1997-09-17","D","Nr Stockland Reach up stream of pylons below wooden pilings. (River Parrett)","Point","51.189277172173","-3.04610655626384","WGS84",2038,"Enchytraeidae","FALSE",,13,"FALSE","Sample taken from just below wooden groynes on soft mud below saltmarsh area."
"JNCCMNCR10728941","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029004","1997-09-18","1997-09-18","D","Stert Point High Shore (River Parrett)","Point","51.2168532374189","-3.01895501177885","WGS84",2038,"Enchytraeidae","FALSE",,1,"FALSE","Littoral pebble shell and sand with Corophium sp. (Check code as sediment type and description fits code but Corophium not in more detailed description)."
"JNCCMNCR10728947","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029007","1997-09-17","1997-09-17","D","Opposite Brickyard Farm (River Parrett)","Point","51.172441239712","-3.00738959713385","WGS84",2038,"Enchytraeidae","FALSE",,1,"FALSE","Infralittoral mud typical estuary mud - very mobile. Generally impoverished fauna. IMU.EstMu MobMud."
"JNCCMNCR10728982","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029015","1997-09-17","1997-09-17","D","Combwich Reach N W bank (River Parrett)","Point","51.1799875140168","-3.05920165805344","WGS84",2038,"Enchytraeidae","FALSE",,2,"FALSE","Sample taken at 8.92 m ACD, silty mud."
"JNCCMNCR10728991","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029018","1997-09-17","1997-09-17","D","Stert Reach (River Parrett)","Point","51.2160813908274","-3.01464269758634","WGS84",106057,"Balanidae","FALSE",,1,"FALSE","Sample taken in 0.72m ACD, soft mud."
"JNCCMNCR10728940","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029004","1997-09-18","1997-09-18","D","Stert Point High Shore (River Parrett)","Point","51.2168532374189","-3.01895501177885","WGS84",101742,"Bathyporeia","FALSE",,1,"FALSE","Littoral pebble shell and sand with Corophium sp. (Check code as sediment type and description fits code but Corophium not in more detailed description)."
"JNCCMNCR10728950","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029008","1997-09-17","1997-09-17","D","S E east Dunball piont opposite red and white beacon (River Parrett)","Point","51.2013557672082","-3.0224776416915","WGS84",130357,"Nephtys cirrosa","FALSE",,1,"FALSE","Fine sand with generally mixed infauna including Nephtys cirrosa and Nephtys sp. juveniles. IGS. Est GS Ncir"
"JNCCMNCR10728945","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029005","1997-09-18","1997-09-18","D","Stern Point Mid Shore (River Parrett)","Point","51.2167683105945","-3.01838042479287","WGS84",118437,"Gnathia","FALSE",,1,"FALSE","Surface and subsurface pebbles or gravel and shell with mud and fine sand. Dominated by Bathyporeia pilosa."
"JNCCMNCR10728966","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029012","1997-09-18","1997-09-18","D","Stert Point Lower Shore (River Parrett)","Point","51.21650979753","-3.01708612668164","WGS84",122305,"Heteronemertea","FALSE",,1,"FALSE","Sample taken in soft mud with pebbles."
"JNCCMNCR10728964","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029011","1997-09-17","1997-09-17","D","Nr Stockland Reach up stream of pylons below wooden pilings. (River Parrett)","Point","51.189277172173","-3.04610655626384","WGS84",118958,"Lekanesphaera rugicauda","FALSE",,1,"FALSE","Sample taken from just below wooden groynes on soft mud below saltmarsh area."
"JNCCMNCR10728960","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029011","1997-09-17","1997-09-17","D","Nr Stockland Reach up stream of pylons below wooden pilings. (River Parrett)","Point","51.189277172173","-3.04610655626384","WGS84",743898,"Baltidrilus costatus","FALSE",,1,"FALSE","Sample taken from just below wooden groynes on soft mud below saltmarsh area."
"JNCCMNCR10728926","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029001","1997-09-18","1997-09-18","D","Up stream of Combwich (River Parrett)","Point","51.1729251782657","-3.05460530002402","WGS84",743898,"Baltidrilus costatus","FALSE",,1,"FALSE","Hediste diversicolor and Corophium volutator in soft mud shores."
"JNCCMNCR10728977","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029014","1997-09-17","1997-09-17","D","Marchants Reach opposite Beacon (River Parrett)","Point","51.1744875202408","-3.03060821164771","WGS84",120136,"Neomysis integer","FALSE",,1,"FALSE","Sample taken at 4.25 m ACD, muddy sand."
"JNCCMNCR10728962","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029011","1997-09-17","1997-09-17","D","Nr Stockland Reach up stream of pylons below wooden pilings. (River Parrett)","Point","51.189277172173","-3.04610655626384","WGS84",120072,"Mesopodopsis slabberi","FALSE",,1,"FALSE","Sample taken from just below wooden groynes on soft mud below saltmarsh area."
"JNCCMNCR10728985","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029016","1997-09-17","1997-09-17","D","Stockland Reach opposite outfall (River Parrett)","Point","51.1903627180941","-3.03525573505419","WGS84",120072,"Mesopodopsis slabberi","FALSE",,1,"FALSE","Sample taken at 0.37 m ACD, soft mud."
"JNCCMNCR10728953","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029008","1997-09-17","1997-09-17","D","S E east Dunball piont opposite red and white beacon (River Parrett)","Point","51.2013557672082","-3.0224776416915","WGS84",118852,"Eurydice pulchra","FALSE",,1,"FALSE","Fine sand with generally mixed infauna including Nephtys cirrosa and Nephtys sp. juveniles. IGS. Est GS Ncir"
"JNCCMNCR10728948","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029007","1997-09-17","1997-09-17","D","Opposite Brickyard Farm (River Parrett)","Point","51.172441239712","-3.00738959713385","WGS84",102292,"Gammarus salinus","FALSE",,11,"FALSE","Infralittoral mud typical estuary mud - very mobile. Generally impoverished fauna. IMU.EstMu MobMud."
"JNCCMNCR10728978","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029014","1997-09-17","1997-09-17","D","Marchants Reach opposite Beacon (River Parrett)","Point","51.1744875202408","-3.03060821164771","WGS84",102292,"Gammarus salinus","FALSE",,4,"FALSE","Sample taken at 4.25 m ACD, muddy sand."
"JNCCMNCR10728946","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029006","1997-09-17","1997-09-17","D","Combwich Reach S opposite Whalebone Sculpture (River Parrett)","Point","51.1643070343251","-3.04296699531032","WGS84",102292,"Gammarus salinus","FALSE",,6,"FALSE","Clay sample with some embedded coarser material, only six Gammarus salinus individuals found. IMU. EstMu"
"JNCCMNCR10728952","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029008","1997-09-17","1997-09-17","D","S E east Dunball piont opposite red and white beacon (River Parrett)","Point","51.2013557672082","-3.0224776416915","WGS84",102292,"Gammarus salinus","FALSE",,3,"FALSE","Fine sand with generally mixed infauna including Nephtys cirrosa and Nephtys sp. juveniles. IGS. Est GS Ncir"
"JNCCMNCR10728988","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029017","1997-09-17","1997-09-17","D","N W of East Dunball Point (River Parrett)","Point","51.2046522261837","-3.02598604610044","WGS84",120206,"Schistomysis spiritus","FALSE",,1,"FALSE","Sample taken at 3.39 m ACD, in sandy mud with some clay."
"JNCCMNCR10728958","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029010","1997-09-17","1997-09-17","D","West Clyce (River Parrett)","Point","51.1704733722288","-3.04725429370892","WGS84",102101,"Corophium volutator","FALSE",,2108,"FALSE","Sample taken in soft mud below stone wall near to boulders and wooden groynes."
"JNCCMNCR10728938","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029003","1997-09-17","1997-09-17","D","By fence opposite Combwich (River Parrett)","Point","51.1793006002927","-3.05560921579183","WGS84",102101,"Corophium volutator","FALSE",,116,"FALSE","Soft muddy shore dominated by enchytraeids, nematodes and Corophium sp."
"JNCCMNCR10728933","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029002","1997-09-17","1997-09-17","D","Saltmarch down stream of pylons nr Stockland Reach (River Parrett)","Point","51.1878400215624","-3.04593090521535","WGS84",102101,"Corophium volutator","FALSE",,9,"FALSE","Hediste diversicolor and Corophium volutator in soft mud on upper shore with unidentified saltmarsh plants."
"JNCCMNCR10728963","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029011","1997-09-17","1997-09-17","D","Nr Stockland Reach up stream of pylons below wooden pilings. (River Parrett)","Point","51.189277172173","-3.04610655626384","WGS84",102101,"Corophium volutator","FALSE",,9,"FALSE","Sample taken from just below wooden groynes on soft mud below saltmarsh area."
"JNCCMNCR10728942","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029004","1997-09-18","1997-09-18","D","Stert Point High Shore (River Parrett)","Point","51.2168532374189","-3.01895501177885","WGS84",102101,"Corophium volutator","FALSE",,123,"FALSE","Littoral pebble shell and sand with Corophium sp. (Check code as sediment type and description fits code but Corophium not in more detailed description)."
"JNCCMNCR10728944","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029005","1997-09-18","1997-09-18","D","Stern Point Mid Shore (River Parrett)","Point","51.2167683105945","-3.01838042479287","WGS84",102101,"Corophium volutator","FALSE",,2,"FALSE","Surface and subsurface pebbles or gravel and shell with mud and fine sand. Dominated by Bathyporeia pilosa."
"JNCCMNCR10728970","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029012","1997-09-18","1997-09-18","D","Stert Point Lower Shore (River Parrett)","Point","51.21650979753","-3.01708612668164","WGS84",102101,"Corophium volutator","FALSE",,2568,"FALSE","Sample taken in soft mud with pebbles."
"JNCCMNCR10728975","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029013","1997-09-18","1997-09-18","D","Saltmarsh gully up stream of Fenning Island (River Parrett)","Point","51.2093047145962","-3.0286662398427","WGS84",102101,"Corophium volutator","FALSE",,123,"FALSE","Sample taken in soft mud in long narrow mud gully."
"JNCCMNCR10728927","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029001","1997-09-18","1997-09-18","D","Up stream of Combwich (River Parrett)","Point","51.1729251782657","-3.05460530002402","WGS84",102101,"Corophium volutator","FALSE",,95,"FALSE","Hediste diversicolor and Corophium volutator in soft mud shores."
"JNCCMNCR10728983","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029015","1997-09-17","1997-09-17","D","Combwich Reach N W bank (River Parrett)","Point","51.1799875140168","-3.05920165805344","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE","Sample taken at 8.92 m ACD, silty mud."
"JNCCMNCR10728989","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029017","1997-09-17","1997-09-17","D","N W of East Dunball Point (River Parrett)","Point","51.2046522261837","-3.02598604610044","WGS84",102101,"Corophium volutator","FALSE",,4,"FALSE","Sample taken at 3.39 m ACD, in sandy mud with some clay."
"JNCCMNCR10728943","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029005","1997-09-18","1997-09-18","D","Stern Point Mid Shore (River Parrett)","Point","51.2167683105945","-3.01838042479287","WGS84",103068,"Bathyporeia pilosa","FALSE",,81,"FALSE","Surface and subsurface pebbles or gravel and shell with mud and fine sand. Dominated by Bathyporeia pilosa."
"JNCCMNCR10728932","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029002","1997-09-17","1997-09-17","D","Saltmarch down stream of pylons nr Stockland Reach (River Parrett)","Point","51.1878400215624","-3.04593090521535","WGS84",490616,"Apohyale prevostii","FALSE",,2,"FALSE","Hediste diversicolor and Corophium volutator in soft mud on upper shore with unidentified saltmarsh plants."
"JNCCMNCR10728971","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029012","1997-09-18","1997-09-18","D","Stert Point Lower Shore (River Parrett)","Point","51.21650979753","-3.01708612668164","WGS84",118474,"Cyathura carinata","FALSE",,1,"FALSE","Sample taken in soft mud with pebbles."
"JNCCMNCR10728928","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029001","1997-09-18","1997-09-18","D","Up stream of Combwich (River Parrett)","Point","51.1729251782657","-3.05460530002402","WGS84",141579,"Macoma balthica","FALSE",,1,"FALSE","Hediste diversicolor and Corophium volutator in soft mud shores."
"JNCCMNCR10728986","JNCCMNCR10000760","1997 AES River Parrett (Severn Estuary) sediment survey","JNCCMNCR10029016","1997-09-17","1997-09-17","D","Stockland Reach opposite outfall (River Parrett)","Point","51.1903627180941","-3.03525573505419","WGS84",141579,"Macoma balthica","FALSE",,1,"FALSE","Sample taken at 0.37 m ACD, soft mud."
