"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10213078","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016613","1987-07-23","1987-07-23","D","N of Parbean Cove (Helford River)","Point","50.0894835146956","-5.08401651420151","WGS84","IGS.Sell","Spisula elliptica and venerid bivalves in infralittoral clean sand or shell gravel"
"JNCCMNCR10178105","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016614","1987-07-23","1987-07-23","D","N of Dennis Head (Helford River)","Point","50.0936763047774","-5.095472913108","WGS84","IGS.Sell","Spisula elliptica and venerid bivalves in infralittoral clean sand or shell gravel"
"JNCCMNCR10199397","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016615","1987-07-23","1987-07-23","D","S of Mawnan Shear (Helford River)","Point","50.0970446212738","-5.10408112236859","WGS84","IGS.Sell","Spisula elliptica and venerid bivalves in infralittoral clean sand or shell gravel"
"JNCCMNCR10209794","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016620","1987-07-23","1987-07-23","D","Off Bosahan Cove (Helford River)","Point","50.0968202428542","-5.11245761557673","WGS84","IGS.Sell","Spisula elliptica and venerid bivalves in infralittoral clean sand or shell gravel"
"JNCCMNCR10190236","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003846","1987-07-24","1987-07-24","D","Entrance to Helford River (Helford River)","Point","50.0912053654592","-5.08692368736838","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10168226","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003788","1987-07-20","1987-07-20","D","Polgwidden Cove (Helford River)","Point","50.1011229380875","-5.11972972288344","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10212430","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003794","1987-07-20","1987-07-20","D","S of Passage Cove (Helford River)","Point","50.0991014156811","-5.12798975942687","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10170569","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016617","1987-07-23","1987-07-23","D","S of Grebe Rock (Helford River)","Point","50.0999259030437","-5.11405756031404","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10184899","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016622","1987-07-20","1987-07-20","D","S of Helford Passage (Helford River)","Point","50.0991014156811","-5.12798975942687","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10214028","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003795","1987-07-20","1987-07-20","D","Between Bosahan Point and the Voose (Helford River)","Point","50.0965952754426","-5.12083399901049","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10223615","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003860","1986-10-06","1986-10-06","D","The Bar to Passage Cove (Helford River)","Point","50.0989130555271","-5.13497030817682","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10223982","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003861","1986-10-06","1986-10-06","D","The Bar to Passage Cove (Helford River)","Point","50.0989130555271","-5.13497030817682","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10219633","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003875","1986-10-05","1986-10-05","D","Treath (Helford River)","Point","50.0944983648934","-5.13188517585351","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10221070","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016624","1987-07-20","1987-07-20","D","Between Bosaham Point and The Vooze. (Helford River)","Point","50.0965952754426","-5.12083399901049","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10212442","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003804","1987-07-21","1987-07-21","D","N of Tremayne Quay (Helford River)","Point","50.0925767885388","-5.16951621772777","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10214021","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003805","1987-07-21","1987-07-21","D","S of Groyne Point (Helford River)","Point","50.0928813860482","-5.15834915475159","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10182867","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003843","1987-07-24","1987-07-24","D","Offshore E of Dennis Head (Helford River)","Point","50.0914279686075","-5.07854811367521","WGS84","IMX","Infralittoral mixed sediments"
"JNCCMNCR10174033","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003775","1987-07-19","1987-07-19","D","N of Dennis Head (Helford River)","Point","50.091019394684","-5.09390332472414","WGS84","IMX","Infralittoral mixed sediments"
"JNCCMNCR10219006","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003784","1987-07-20","1987-07-20","D","S of Mawnan Shear (Helford River)","Point","50.0989527217336","-5.10000880055551","WGS84","IMX","Infralittoral mixed sediments"
"JNCCMNCR10176781","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003785","1987-07-20","1987-07-20","D","S of Mawnan Shear (Helford River)","Point","50.0989527217336","-5.10000880055551","WGS84","IMX","Infralittoral mixed sediments"
"JNCCMNCR10170067","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003786","1987-07-20","1987-07-20","D","S of Mawnan Shear (Helford River)","Point","50.0989527217336","-5.10000880055551","WGS84","IMX","Infralittoral mixed sediments"
"JNCCMNCR10195203","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003787","1987-07-20","1987-07-20","D","S of Mawnan Shear (Helford River)","Point","50.0989527217336","-5.10000880055551","WGS84","IMX","Infralittoral mixed sediments"
"JNCCMNCR10169293","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003806","1987-07-21","1987-07-21","D","Off Frenchmans Creek (Helford River)","Point","50.0957652254307","-5.15154646630693","WGS84","IMX.EstMx","Estuarine sublittoral mixed sediments"
"JNCCMNCR10166447","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003778","1987-07-19","1987-07-19","D","NW of Bosahan Point (Helford River)","Point","50.0964449676401","-5.12641819121446","WGS84","IMX.FaMx","Shallow mixed sediment faunal communities"
"JNCCMNCR10190779","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003780","1987-07-19","1987-07-19","D","NW of Helford Point (Helford River)","Point","50.0975660388362","-5.08453560956924","WGS84","IMX.FaMx","Shallow mixed sediment faunal communities"
"JNCCMNCR10209792","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016619","1987-07-23","1987-07-23","D","N of Penarvon Cove (Helford River)","Point","50.0974528199018","-5.1390705213472","WGS84","IMX.FaMx","Shallow mixed sediment faunal communities"
"JNCCMNCR10172388","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003802","1987-07-21","1987-07-21","D","Central Channel NE of Bosahan Pt (Helford River)","Point","50.0974181790304","-5.12368452943038","WGS84","IMX.Lcor","Lithothamnion corallioides maerl beds on infralittoral muddy gravel"
"JNCCMNCR10180658","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003803","1987-07-21","1987-07-21","D","Central Channel NE of Bosahan Pt (Helford River)","Point","50.0974181790304","-5.12368452943038","WGS84","IMX.Lcor","Lithothamnion corallioides maerl beds on infralittoral muddy gravel"
"JNCCMNCR10220075","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016623","1987-07-21","1987-07-21","D","Central Channel NE of Bosaham Point (Helford River)","Point","50.0974181790304","-5.12368452943038","WGS84","IMX.Lcor","Lithothamnion corallioides maerl beds on infralittoral muddy gravel"
"JNCCMNCR10172385","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003792","1987-07-20","1987-07-20","D","S of Passage Cove (Helford River)","Point","50.0991014156811","-5.12798975942687","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10180665","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003793","1987-07-20","1987-07-20","D","S of Passage Cove (Helford River)","Point","50.0991014156811","-5.12798975942687","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10169290","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003796","1987-07-20","1987-07-20","D","Between Bosahan Point and the Voose (Helford River)","Point","50.0965952754426","-5.12083399901049","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10185394","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003797","1987-07-20","1987-07-20","D","Between Bosahan Point and the Voose (Helford River)","Point","50.0965952754426","-5.12083399901049","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10195064","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003798","1987-07-20","1987-07-20","D","Between Bosahan Point and the Voose (Helford River)","Point","50.0965952754426","-5.12083399901049","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10184119","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003801","1987-07-21","1987-07-21","D","NE of the Voose (Helford River)","Point","50.0976808210918","-5.11391193270024","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10166731","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016616","1987-07-23","1987-07-23","D","Off Polgwidden Cove (Helford River)","Point","50.1002249148787","-5.11967136255018","WGS84","IMX.VsenMtru","Venerupis senegalensis and Mya truncata in lower shore or infralittoral muddy gravel"
"JNCCMNCR10183799","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016618","1987-07-23","1987-07-23","D","NW of Bosahan Point (Helford River)","Point","50.0973429901353","-5.12647667102326","WGS84","IMX.VsenMtru","Venerupis senegalensis and Mya truncata in lower shore or infralittoral muddy gravel"
"JNCCMNCR10182222","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003811","1987-07-22","1987-07-22","D","S of August Rock (Helford River)","Point","50.1020563265564","-5.0848241089188","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10209379","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003816","1987-07-22","1987-07-22","D","S of Prisk Cove (Helford River)","Point","50.1065466041392","-5.08511268502328","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10218202","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003837","1987-07-22","1987-07-22","D","Offshore N of Parbean Cove (Helford River)","Point","50.095918287163","-5.07883596803284","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10167502","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003764","1987-07-19","1987-07-19","D","N of Nare Point (Helford River)","Point","50.0869006000345","-5.07965614025778","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10192570","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003769","1987-07-19","1987-07-19","D","N of Nare Point (Helford River)","Point","50.0869006000345","-5.07965614025778","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10211513","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003772","1987-07-19","1987-07-19","D","N of Dennis Head (Helford River)","Point","50.091019394684","-5.09390332472414","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10184124","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003791","1987-07-20","1987-07-20","D","Polgwidden Cove (Helford River)","Point","50.1011229380875","-5.11972972288344","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10107841","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003811","1987-07-22","1987-07-22","D","S of August Rock (Helford River)","Point","50.1020563265564","-5.0848241089188","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10107851","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003816","1987-07-22","1987-07-22","D","S of Prisk Cove (Helford River)","Point","50.1065466041392","-5.08511268502328","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10107894","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003837","1987-07-22","1987-07-22","D","Offshore N of Parbean Cove (Helford River)","Point","50.095918287163","-5.07883596803284","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10107736","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003764","1987-07-19","1987-07-19","D","N of Nare Point (Helford River)","Point","50.0869006000345","-5.07965614025778","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10107747","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003769","1987-07-19","1987-07-19","D","N of Nare Point (Helford River)","Point","50.0869006000345","-5.07965614025778","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10107753","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003772","1987-07-19","1987-07-19","D","N of Dennis Head (Helford River)","Point","50.091019394684","-5.09390332472414","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10107862","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003821","1987-07-23","1987-07-23","D","Gillan Harbour Entrance (Helford River)","Point","50.0865663637658","-5.09221831182847","WGS84","IR.HIR.KSed","Sediment-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10107971","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003867","1986-10-05","1986-10-05","D","Between Bosahan Point and The Voose. (Helford River)","Point","50.0965201565351","-5.12362610061114","WGS84","IR.HIR.KSed.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10107740","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003766","1987-07-19","1987-07-19","D","N of Nare Point (Helford River)","Point","50.0869006000345","-5.07965614025778","WGS84","IR.HIR.KSed.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10107845","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003813","1987-07-22","1987-07-22","D","S of August Rock (Helford River)","Point","50.1020563265564","-5.0848241089188","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10107755","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003773","1987-07-19","1987-07-19","D","N of Dennis Head (Helford River)","Point","50.091019394684","-5.09390332472414","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10107757","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003774","1987-07-19","1987-07-19","D","N of Dennis Head (Helford River)","Point","50.091019394684","-5.09390332472414","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10107775","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003782","1987-07-20","1987-07-20","D","S of Mawnan Shear (Helford River)","Point","50.0989527217336","-5.10000880055551","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10107791","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003789","1987-07-20","1987-07-20","D","Polgwidden Cove (Helford River)","Point","50.1011229380552","-5.11972972330728","WGS84","IR.LIR.K.LhypLoch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on moderately exposed or sheltered infralittoral rock"
"JNCCMNCR10107869","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003825","1987-07-23","1987-07-23","D","N of the Gew (Helford River)","Point","50.0952485444116","-5.10396500525804","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10107901","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003840","1987-07-23","1987-07-23","D","Parbean Cove (Helford River)","Point","50.0868635306839","-5.0810519446025","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10107964","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003863","1986-10-06","1986-10-06","D","The Bar to Passage Cove (Helford River)","Point","50.0989130555271","-5.13497030817682","WGS84","IR.LIR.K.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10107738","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003765","1987-07-19","1987-07-19","D","N of Nare Point (Helford River)","Point","50.0869006000345","-5.07965614025778","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10107900","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003840","1987-07-23","1987-07-23","D","Parbean Cove (Helford River)","Point","50.0868635306839","-5.0810519446025","WGS84","IR.LIR.K.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10107905","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003842","1987-07-23","1987-07-23","D","Parbean Cove (Helford River)","Point","50.0868635306839","-5.0810519446025","WGS84","IR.LIR.K.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10107912","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003844","1987-07-24","1987-07-24","D","Offshore E of Dennis Head (Helford River)","Point","50.0914279686075","-5.07854811367521","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10107914","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003845","1987-07-24","1987-07-24","D","Offshore E of Dennis Head (Helford River)","Point","50.0914279686075","-5.07854811367521","WGS84","IR.MIR","Moderate energy infralittoral rock"
