"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10187458","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002517","1989-07-30","1989-07-30","D","SW of loch (Loch Buie, Mull)","Point","56.3276568879475","-5.90953090949915","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10214394","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002112","1989-08-09","1989-08-09","D","Aird Fada (Loch Scridain, Mull)","Point","56.3473564788195","-6.13340818536768","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10198729","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001763","1989-08-09","1989-08-09","D","W of Pennyghael (Loch Scridain, Mull)","Point","56.3659993481346","-6.03173341591597","WGS84","CMU","Circalittoral muds"
"JNCCMNCR10172456","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002745","1989-08-07","1989-08-07","D","SE Sgeir Feoir (Loch Tuath, Mull)","Point","56.4840177974451","-6.16128411078587","WGS84","CMU.Beg","Beggiatoa spp. on anoxic sublittoral mud"
"JNCCMNCR10197872","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002399","1989-07-30","1989-07-30","D","Middle of upper loch (Loch Buie, Mull)","Point","56.3431151776362","-5.87549379679171","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10215007","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001703","1989-08-08","1989-08-08","D","Beneath E end of Creag Mh¢r (Loch na Keal, Mull)","Point","56.4510139339641","-6.09920806065117","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10213340","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001793","1989-08-09","1989-08-09","D","Mid-loch (Loch na Lathaich, Mull)","Point","56.3330651614857","-6.26299573845906","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10161979","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002716","1989-08-07","1989-08-07","D","Rubha Chulinish (Loch Tuath, Mull)","Point","56.5015371314486","-6.228251818596","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10221337","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002193","1989-08-09","1989-08-09","D","W of Lub na Cloiche Duibhe (Loch Scridain, Mull)","Point","56.3859782087186","-6.02574240161601","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10215520","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002075","1989-08-07","1989-08-07","D","Mid-loch, NW of Rubha nan Gall (Loch Tuath, Mull)","Point","56.5095860894793","-6.20312562015051","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10200684","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002730","1989-08-09","1989-08-09","D","Mid-loch NE of Bogha M¢r (Loch Scridain, Mull)","Point","56.3482538185425","-6.18695140213517","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10218830","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002009","1989-08-08","1989-08-08","D","SW of Eorsa (Loch na Keal, Mull)","Point","56.4635592159864","-6.10056199411999","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10173239","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002892","1989-08-08","1989-08-08","D","SE of Eorsa (Loch na Keal, Mull)","Point","56.4571913540524","-6.07551247339018","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10168281","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001998","1989-08-09","1989-08-09","D","SW of Dubh Eilean (Loch Scridain, Mull)","Point","56.3642925742181","-6.11094117217933","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10187512","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001565","1989-08-09","1989-08-09","D","NW of mouth, Loch Beag (Loch Scridain, Mull)","Point","56.3915653341564","-6.01984779401497","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10105526","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002655","1989-08-09","1989-08-09","D","Mid-loch NE of Bogha M¢r (Loch Scridain, Mull)","Point","56.3482538185425","-6.18695140213517","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10105152","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002482","1989-08-07","1989-08-07","D","Reef W of Eilean Dioghlum (Loch Tuath, Mull)","Point","56.4981167419316","-6.35307779956482","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10105951","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002847","1989-08-08","1989-08-08","D","Beneath E end of Creag Mh¢r (Loch na Keal, Mull)","Point","56.4510139339641","-6.09920806065117","WGS84","CR.HCR.XFa.SwiLgAs","Mixed turf of hydroids and large ascidians with Swiftia pallida and Caryophyllia smithii on weakly tide-swept circalittoral rock"
"JNCCMNCR10103566","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001748","1989-08-07","1989-08-07","D","S of Bogha M¢r (Loch Tuath, Mull)","Point","56.5174523296265","-6.28859464842095","WGS84","CR.HCR.XFa.SwiLgAs","Mixed turf of hydroids and large ascidians with Swiftia pallida and Caryophyllia smithii on weakly tide-swept circalittoral rock"
"JNCCMNCR10105139","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002475","1989-08-09","1989-08-09","D","Dubh Eilean (Loch Scridain, Mull)","Point","56.3661383902659","-6.10951995047655","WGS84","CR.HCR.XFa.SwiLgAs","Mixed turf of hydroids and large ascidians with Swiftia pallida and Caryophyllia smithii on weakly tide-swept circalittoral rock"
"JNCCMNCR10103097","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001536","1989-08-08","1989-08-08","D","N of Maol an Domhnaich (Outer Loch na Keal, Mull)","Point","56.4588748827558","-6.16015354426109","WGS84","CR.HCR.XFa.SwiLgAs","Mixed turf of hydroids and large ascidians with Swiftia pallida and Caryophyllia smithii on weakly tide-swept circalittoral rock"
"JNCCMNCR10105498","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002643","1989-08-07","1989-08-07","D","N of Rubha Chulinish (Loch Tuath, Mull)","Point","56.5149210136962","-6.23137170752021","WGS84","CR.LCR.BrAs.AmenCio.Bri","Dense brittlestars with sparse Ascidia mentula and Ciona intestinalis on sheltered circalittoral mixed substrata"
"JNCCMNCR10105244","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002524","1989-08-08","1989-08-08","D","N of Maol an Domhnaich (Outer Loch na Keal, Mull)","Point","56.4588748827558","-6.16015354426109","WGS84","CR.LCR.BrAs.AmenCio.Bri","Dense brittlestars with sparse Ascidia mentula and Ciona intestinalis on sheltered circalittoral mixed substrata"
"JNCCMNCR10104911","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002369","1989-08-10","1989-08-10","D","W of Geasgill Beag (Outer Loch na Keal, Mull)","Point","56.457434476749","-6.17623799540013","WGS84","CR.LCR.BrAs.AmenCio.Bri","Dense brittlestars with sparse Ascidia mentula and Ciona intestinalis on sheltered circalittoral mixed substrata"
"JNCCMNCR10103445","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001688","1989-08-08","1989-08-08","D","E of Bogha Paisart (Loch Scridain, Mull)","Point","56.3434199959411","-6.24957773370506","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10105242","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002523","1989-08-07","1989-08-07","D","S of Rubh' a'Chaoil (Loch Tuath, Mull)","Point","56.5329520669859","-6.33429430594589","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10104810","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002322","1989-08-10","1989-08-10","D","SE of Geasgill M¢r (Outer Loch na Keal, Mull)","Point","56.4570828427347","-6.15995729463485","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10106047","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002891","1989-08-07","1989-08-07","D","N of Eilean Dioghlum (Loch Tuath, Mull)","Point","56.4979091586258","-6.30752327081788","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10103099","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001537","1989-08-08","1989-08-08","D","S of MacQuarrie's Rock (Outer Loch na Keal, Mull)","Point","56.4631095830604","-6.14112401800926","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10106259","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002986","1989-08-09","1989-08-09","D","Dubh Eilean (Loch Scridain, Mull)","Point","56.3661383864711","-6.10951995074209","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10104897","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002362","1989-08-07","1989-08-07","D","S of Rubh' a'Chaoil (Loch Tuath, Mull)","Point","56.5329520669859","-6.33429430594589","WGS84","CR.MCR.EcCr.FaAlCr.Bri","Brittlestars on faunal and algal encrusted exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10104877","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002352","1989-07-30","1989-07-30","D","Middle of upper loch (Loch Buie, Mull)","Point","56.3431151776362","-5.87549379679171","WGS84","CR.MCR.EcCr.FaAlCr.Car","Caryophyllia smithii with faunal and algal crusts on moderately wave-exposed circalittoral rock"
"JNCCMNCR10103472","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001702","1989-08-08","1989-08-08","D","SW of Eorsa (Loch na Keal, Mull)","Point","56.4635592126944","-6.10056199434033","WGS84","CR.MCR.EcCr.FaAlCr.Car","Caryophyllia smithii with faunal and algal crusts on moderately wave-exposed circalittoral rock"
"JNCCMNCR10105979","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002859","1989-07-30","1989-07-30","D","W of Rubha na Faoilinn (Loch Buie, Mull)","Point","56.3228385409854","-5.89123668882196","WGS84","CR.MCR.EcCr.FaAlCr.Car","Caryophyllia smithii with faunal and algal crusts on moderately wave-exposed circalittoral rock"
"JNCCMNCR10106266","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002989","1989-08-09","1989-08-09","D","W of Ardchrishnish (Loch Scridain, Mull)","Point","56.3373378282722","-6.19061112418668","WGS84","CR.MCR.EcCr.FaAlCr.Car","Caryophyllia smithii with faunal and algal crusts on moderately wave-exposed circalittoral rock"
"JNCCMNCR10164523","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002523","1989-08-07","1989-08-07","D","S of Rubh' a'Chaoil (Loch Tuath, Mull)","Point","56.5329520669859","-6.33429430594589","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10211468","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002612","1989-08-07","1989-08-07","D","N of Eilean Dioghlum (Loch Tuath, Mull)","Point","56.4979091586258","-6.30752327081788","WGS84","ECR.AlcSec","Alcyonium digitatum with Securiflustra securifrons on weakly tide-swept or scoured moderately exposed circalittoral rock"
"JNCCMNCR10193841","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002891","1989-08-07","1989-08-07","D","N of Eilean Dioghlum (Loch Tuath, Mull)","Point","56.4979091586258","-6.30752327081788","WGS84","ECR.AlcSec","Alcyonium digitatum with Securiflustra securifrons on weakly tide-swept or scoured moderately exposed circalittoral rock"
"JNCCMNCR10184793","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002171","1989-08-07","1989-08-07","D","S of Bogha M¢r (Loch Tuath, Mull)","Point","56.5174523296265","-6.28859464842095","WGS84","ECR.CorCri","Corynactis viridis and a crisiid/Bugula/Cellaria turf on slightly tide-swept exposed circalittoral rock"
"JNCCMNCR10192380","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002575","1989-07-30","1989-07-30","D","W of Rubha na Faoilinn (Loch Buie, Mull)","Point","56.3228385409854","-5.89123668882196","WGS84","ECR.PomByC","Pomatoceros triqueter, Balanus crenatus and bryozoan crusts on mobile circalittoral cobbles and pebbles"
"JNCCMNCR10205321","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002328","1989-08-06","1989-08-06","D","Rubha nan Oirean (Calgary Bay, Mull)","Point","56.5738863549902","-6.32106201815745","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10173578","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002050","1989-08-06","1989-08-06","D","N of Sgeirean Beaga (Loch a'Chumhainn, Mull)","Point","56.6178967704168","-6.24453734762069","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10190474","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002023","1989-08-06","1989-08-06","D","NW of Sgeir Dhearg (Loch a'Chumhainn, Mull)","Point","56.6127986592615","-6.23580957721513","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10168519","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002074","1989-08-06","1989-08-06","D","W of Quinish House (Loch a'Chumhainn, Mull)","Point","56.6085958124459","-6.22718441853235","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10170747","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001687","1989-08-06","1989-08-06","D","E of Port na Ba' (Loch a'Chumhainn, Mull)","Point","56.6148755580913","-6.25398405844003","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10222805","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002052","1989-08-06","1989-08-06","D","Head of bay (Calgary Bay, Mull)","Point","56.5786516239853","-6.28738638330642","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10220831","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002078","1989-08-09","1989-08-09","D","W of Pennyghael (Loch Scridain, Mull)","Point","56.3659993483271","-6.03173341629961","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10213341","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001793","1989-08-09","1989-08-09","D","Mid-loch (Loch na Lathaich, Mull)","Point","56.3330651614857","-6.26299573845906","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10204875","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001568","1989-08-09","1989-08-09","D","NE of Eilean na h-Ordaigh (Loch Scridain, Mull)","Point","56.3816031148569","-6.04959326027997","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10215513","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002397","1989-08-09","1989-08-09","D","N of Cnoc an t-Suidhe (Loch na Lathaich, Mull)","Point","56.3206333315326","-6.25837083785149","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10211419","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002404","1989-08-09","1989-08-09","D","N Sgeir Alltachd (Loch Scridain, Mull)","Point","56.3639938554188","-6.06554420130558","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10170167","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001538","1989-08-08","1989-08-08","D","E of Eorsa (Loch na Keal, Mull)","Point","56.4679980192824","-6.07504761664915","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10177429","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002061","1989-07-30","1989-07-30","D","Point SW of Rubha na h-Airde Glaise (Loch Buie, Mull)","Point","56.3480373636444","-5.89056769612569","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10216231","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002657","1989-08-08","1989-08-08","D","S of Garadh na Sr•ine (Loch Scridain, Mull)","Point","56.3570498833851","-6.19277697410113","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10172135","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001820","1989-07-30","1989-07-30","D","S of Moie Castle, head of loch (Loch Buie, Mull)","Point","56.3498942574723","-5.85998849715764","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10190525","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002549","1989-07-30","1989-07-30","D","Middle of W side (Loch Buie, Mull)","Point","56.3375673113935","-5.90892709634879","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10180904","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002461","1989-08-10","1989-08-10","D","SE of Geasgill M¢r (Outer Loch na Keal, Mull)","Point","56.4570828427347","-6.15995729463485","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10105241","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002523","1989-08-07","1989-08-07","D","S of Rubh' a'Chaoil (Loch Tuath, Mull)","Point","56.5329520669859","-6.33429430594589","WGS84","IR.HIR.KFaR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10103590","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001760","1989-07-30","1989-07-30","D","Point SW of Rubha na h-Airde Glaise (Loch Buie, Mull)","Point","56.3480373636444","-5.89056769612569","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10104238","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002062","1989-07-30","1989-07-30","D","Point SW of Rubha na h-Airde Glaise (Loch Buie, Mull)","Point","56.3480373636444","-5.89056769612569","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10104458","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002160","1989-08-08","1989-08-08","D","NW Eilean nam Meann (Loch na Lathaich, Mull)","Point","56.3287522190053","-6.25765764750855","WGS84","IR.LIR.K.LhypCape","Silted cape-form Laminaria hyperborea on very sheltered infralittoral rock"
"JNCCMNCR10103592","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001761","1989-08-07","1989-08-07","D","SW of Rubha nan Torranan (Loch Tuath, Mull)","Point","56.4945251249813","-6.1429271598474","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10105775","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002766","1989-08-08","1989-08-08","D","S of Garadh na Sr•ine (Loch Scridain, Mull)","Point","56.3570498833851","-6.19277697410113","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10103291","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001619","1989-08-06","1989-08-06","D","W of Quinish House (Loch a'Chumhainn, Mull)","Point","56.6085958124459","-6.22718441853235","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
