"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10159741","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034785","1993-09-29","1993-09-30","DD","Race93_35m2 (Norfolk coast)","Point","53.0587903507529","0.87380574687458","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10159742","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034786","1993-09-29","1993-09-30","DD","Race93_35m3 (Norfolk coast)","Point","53.0592284507091","0.874282690648701","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10159736","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034780","1993-09-29","1993-09-30","DD","Race93_30m3 (Norfolk coast)","Point","53.3011912188034","0.685765016370944","WGS84","SS.SCS.CCS.Pkef","Protodorvillea kefersteini and other polychaetes in impoverished circalittoral mixed gravelly sand"
"JNCCMNCR10159684","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034728","1993-09-29","1993-09-30","DD","Race93_3m3 (Norfolk coast)","Point","53.2541460052021","0.807562284514525","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10159683","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034727","1993-09-29","1993-09-30","DD","Race93_3m2 (Norfolk coast)","Point","53.2536249637926","0.806778476246692","WGS84","SS.SCS.ICS.Glap","Glycera lapidum in impoverished infralittoral mobile gravel and sand"
"JNCCMNCR10159686","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034730","1993-09-29","1993-09-30","DD","Race93_4m2 (Norfolk coast)","Point","53.2484511225415","0.808838389758178","WGS84","SS.SCS.ICS.Glap","Glycera lapidum in impoverished infralittoral mobile gravel and sand"
"JNCCMNCR10159687","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034731","1993-09-29","1993-09-30","DD","Race93_4m3 (Norfolk coast)","Point","53.2478473550478","0.807749423691528","WGS84","SS.SCS.ICS.Glap","Glycera lapidum in impoverished infralittoral mobile gravel and sand"
"JNCCMNCR10159688","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034732","1993-09-29","1993-09-30","DD","Race93_5m1 (Norfolk coast)","Point","53.2437120102451","0.811525934322051","WGS84","SS.SCS.ICS.Glap","Glycera lapidum in impoverished infralittoral mobile gravel and sand"
"JNCCMNCR10159691","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034735","1993-09-29","1993-09-30","DD","Race93_6m1 (Norfolk coast)","Point","53.2386269485375","0.821234720866654","WGS84","SS.SCS.ICS.Glap","Glycera lapidum in impoverished infralittoral mobile gravel and sand"
"JNCCMNCR10159692","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034736","1993-09-29","1993-09-30","DD","Race93_6m2 (Norfolk coast)","Point","53.2384332150333","0.821821507146931","WGS84","SS.SCS.ICS.Glap","Glycera lapidum in impoverished infralittoral mobile gravel and sand"
"JNCCMNCR10159693","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034737","1993-09-29","1993-09-30","DD","Race93_6m3 (Norfolk coast)","Point","53.2391868705561","0.820372245916259","WGS84","SS.SCS.ICS.Glap","Glycera lapidum in impoverished infralittoral mobile gravel and sand"
"JNCCMNCR10159694","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034738","1993-09-29","1993-09-30","DD","Race93_8m1 (Norfolk coast)","Point","53.2546376131967","0.775057841811489","WGS84","SS.SCS.ICS.Glap","Glycera lapidum in impoverished infralittoral mobile gravel and sand"
"JNCCMNCR10159695","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034739","1993-09-29","1993-09-30","DD","Race93_8m2 (Norfolk coast)","Point","53.2547273921216","0.775063655650505","WGS84","SS.SCS.ICS.Glap","Glycera lapidum in impoverished infralittoral mobile gravel and sand"
"JNCCMNCR10159696","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034740","1993-09-29","1993-09-30","DD","Race93_8m3 (Norfolk coast)","Point","53.254523419251","0.77610001118197","WGS84","SS.SCS.ICS.Glap","Glycera lapidum in impoverished infralittoral mobile gravel and sand"
"JNCCMNCR10159697","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034741","1993-09-29","1993-09-30","DD","Race93_10m1 (Norfolk coast)","Point","53.2662778054523","0.777161585621406","WGS84","SS.SCS.ICS.Glap","Glycera lapidum in impoverished infralittoral mobile gravel and sand"
"JNCCMNCR10159699","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034743","1993-09-29","1993-09-30","DD","Race93_10m3 (Norfolk coast)","Point","53.2662778054523","0.777161585621406","WGS84","SS.SCS.ICS.Glap","Glycera lapidum in impoverished infralittoral mobile gravel and sand"
"JNCCMNCR10159700","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034744","1993-09-29","1993-09-30","DD","Race93_12m1 (Norfolk coast)","Point","53.2736994479371","0.786643090004914","WGS84","SS.SCS.ICS.Glap","Glycera lapidum in impoverished infralittoral mobile gravel and sand"
"JNCCMNCR10159701","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034745","1993-09-29","1993-09-30","DD","Race93_12m2 (Norfolk coast)","Point","53.274655508191","0.788055372093","WGS84","SS.SCS.ICS.Glap","Glycera lapidum in impoverished infralittoral mobile gravel and sand"
"JNCCMNCR10159702","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034746","1993-09-29","1993-09-30","DD","Race93_13m2 (Norfolk coast)","Point","53.2813809359779","0.800345831141718","WGS84","SS.SCS.ICS.Glap","Glycera lapidum in impoverished infralittoral mobile gravel and sand"
"JNCCMNCR10159703","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034747","1993-09-29","1993-09-30","DD","Race93_14m1 (Norfolk coast)","Point","53.2729572113805","0.810595267004578","WGS84","SS.SCS.ICS.Glap","Glycera lapidum in impoverished infralittoral mobile gravel and sand"
"JNCCMNCR10159711","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034755","1993-09-29","1993-09-30","DD","Race93_18m1 (Norfolk coast)","Point","53.2186811382837","0.854530411520786","WGS84","SS.SCS.ICS.Glap","Glycera lapidum in impoverished infralittoral mobile gravel and sand"
"JNCCMNCR10159712","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034756","1993-09-29","1993-09-30","DD","Race93_18m2 (Norfolk coast)","Point","53.217945004935","0.855230508541166","WGS84","SS.SCS.ICS.Glap","Glycera lapidum in impoverished infralittoral mobile gravel and sand"
"JNCCMNCR10159713","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034757","1993-09-29","1993-09-30","DD","Race93_18m3 (Norfolk coast)","Point","53.2177331794759","0.856564721460874","WGS84","SS.SCS.ICS.Glap","Glycera lapidum in impoverished infralittoral mobile gravel and sand"
"JNCCMNCR10159720","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034764","1993-09-29","1993-09-30","DD","Race93_24m2 (Norfolk coast)","Point","53.2958851700509","0.818254324013651","WGS84","SS.SCS.ICS.Glap","Glycera lapidum in impoverished infralittoral mobile gravel and sand"
"JNCCMNCR10159722","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034766","1993-09-29","1993-09-30","DD","Race93_25m1 (Norfolk coast)","Point","53.3008270072269","0.776251428372884","WGS84","SS.SCS.ICS.Glap","Glycera lapidum in impoverished infralittoral mobile gravel and sand"
"JNCCMNCR10159725","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034769","1993-09-29","1993-09-30","DD","Race93_26m1 (Norfolk coast)","Point","53.3008063100482","0.742177559215322","WGS84","SS.SCS.ICS.Glap","Glycera lapidum in impoverished infralittoral mobile gravel and sand"
"JNCCMNCR10159726","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034770","1993-09-29","1993-09-30","DD","Race93_26m3 (Norfolk coast)","Point","53.3007994171479","0.742477315042547","WGS84","SS.SCS.ICS.Glap","Glycera lapidum in impoverished infralittoral mobile gravel and sand"
"JNCCMNCR10159727","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034771","1993-09-29","1993-09-30","DD","Race93_27m1 (Norfolk coast)","Point","53.281185243674","0.743021263568199","WGS84","SS.SCS.ICS.Glap","Glycera lapidum in impoverished infralittoral mobile gravel and sand"
"JNCCMNCR10159729","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034773","1993-09-29","1993-09-30","DD","Race93_27m3 (Norfolk coast)","Point","53.2811955830117","0.742571836278597","WGS84","SS.SCS.ICS.Glap","Glycera lapidum in impoverished infralittoral mobile gravel and sand"
"JNCCMNCR10159731","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034775","1993-09-29","1993-09-30","DD","Race93_28m2 (Norfolk coast)","Point","53.2598926920242","0.742257939052233","WGS84","SS.SCS.ICS.Glap","Glycera lapidum in impoverished infralittoral mobile gravel and sand"
"JNCCMNCR10159737","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034781","1993-09-29","1993-09-30","DD","Race93_34m1 (Norfolk coast)","Point","53.0800049974639","0.855349369044657","WGS84","SS.SCS.ICS.Glap","Glycera lapidum in impoverished infralittoral mobile gravel and sand"
"JNCCMNCR10159738","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034782","1993-09-29","1993-09-30","DD","Race93_34m2 (Norfolk coast)","Point","53.0804574684431","0.855229989736014","WGS84","SS.SCS.ICS.Glap","Glycera lapidum in impoverished infralittoral mobile gravel and sand"
"JNCCMNCR10159689","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034733","1993-09-29","1993-09-30","DD","Race93_5m2 (Norfolk coast)","Point","53.2446995783728","0.811590695393893","WGS84","SS.SCS.ICS.HeloMsim","Hesionura elongata and Microphthalmus similis with other interstitial polychaetes in infralittoral mobile coarse sand"
"JNCCMNCR10159690","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034734","1993-09-29","1993-09-30","DD","Race93_5m3 (Norfolk coast)","Point","53.2436257577449","0.811370379022594","WGS84","SS.SCS.ICS.HeloMsim","Hesionura elongata and Microphthalmus similis with other interstitial polychaetes in infralittoral mobile coarse sand"
"JNCCMNCR10159698","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034742","1993-09-29","1993-09-30","DD","Race93_10m2 (Norfolk coast)","Point","53.2661052204719","0.776850442055298","WGS84","SS.SCS.ICS.HeloMsim","Hesionura elongata and Microphthalmus similis with other interstitial polychaetes in infralittoral mobile coarse sand"
"JNCCMNCR10159721","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034765","1993-09-29","1993-09-30","DD","Race93_24m3 (Norfolk coast)","Point","53.2942916163025","0.821000875619687","WGS84","SS.SCS.ICS.HeloMsim","Hesionura elongata and Microphthalmus similis with other interstitial polychaetes in infralittoral mobile coarse sand"
"JNCCMNCR10159704","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034748","1993-09-29","1993-09-30","DD","Race93_14m2 (Norfolk coast)","Point","53.2730646524313","0.809852298567325","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10159718","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034762","1993-09-29","1993-09-30","DD","Race93_21m2 (Norfolk coast)","Point","53.1907680434789","0.911814051342803","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10159719","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034763","1993-09-29","1993-09-30","DD","Race93_21m3 (Norfolk coast)","Point","53.1904491580442","0.910145532237918","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10159685","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034729","1993-09-29","1993-09-30","DD","Race93_4m1 (Norfolk coast)","Point","53.2492555964086","0.80904102364771","WGS84","SS.SSa.IFiSa.IMoSa","Infralittoral mobile clean sand with sparse fauna"
"JNCCMNCR10159730","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034774","1993-09-29","1993-09-30","DD","Race93_28m1 (Norfolk coast)","Point","53.2591640812751","0.742661171569295","WGS84","SS.SSa.IFiSa.IMoSa","Infralittoral mobile clean sand with sparse fauna"
"JNCCMNCR10159732","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034776","1993-09-29","1993-09-30","DD","Race93_28m3 (Norfolk coast)","Point","53.2600446983479","0.743467311336297","WGS84","SS.SSa.IFiSa.IMoSa","Infralittoral mobile clean sand with sparse fauna"
"JNCCMNCR10159714","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034758","1993-09-29","1993-09-30","DD","Race93_19m1 (Norfolk coast)","Point","53.2185602959809","0.821862935164986","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159715","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034759","1993-09-29","1993-09-30","DD","Race93_19m2 (Norfolk coast)","Point","53.2188910503677","0.823083200458127","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159716","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034760","1993-09-29","1993-09-30","DD","Race93_19m3 (Norfolk coast)","Point","53.2189123188387","0.822185711474497","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159723","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034767","1993-09-29","1993-09-30","DD","Race93_25m2 (Norfolk coast)","Point","53.3011242655255","0.775069908476356","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159728","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034772","1993-09-29","1993-09-30","DD","Race93_27m2 (Norfolk coast)","Point","53.2813889366505","0.741984098250901","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159724","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034768","1993-09-29","1993-09-30","DD","Race93_25m3 (Norfolk coast)","Point","53.3012793982829","0.776130680061875","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10159739","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034783","1993-09-29","1993-09-30","DD","Race93_34m3 (Norfolk coast)","Point","53.0801234073817","0.854162546973247","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
