"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10217388","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009378","1987-08-12","1987-08-12","D","Emblestone (Seahouses)","Point","55.5090483801223","-1.60732335364952","WGS84",140684,"Patella ulyssiponensis","FALSE","C",,"FALSE","Exposed sloping whinstone bedrock on lower shore to sublittoral fringe. Slope is gentle. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216228","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009308","1987-08-13","1987-08-13","D","Linkhouse Rocks (Seahouses)","Point","55.5662832123032","-1.63608891080971","WGS84",144937,"Elachista fucicola","FALSE","O",,"FALSE","Exposed sandstone platform with narrow gullies, overhangs, and deep pools on the lower middle shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216283","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009316","1987-08-14","1987-08-14","D","Beadnell Haven (Seahouses)","Point","55.5588092857312","-1.63060890703779","WGS84",144937,"Elachista fucicola","FALSE","O",,"FALSE","Semi-exposed sandstone/shale vertical face on mid to lower shore. Vertical face approximately 2m high with many underhangs and horizontal crevices. Diverse biota of algae, molluscs and occasional porifera. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216433","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009326","1987-08-09","1987-08-09","D","Beadnell Point (Seahouses)","Point","55.5523004342414","-1.61767182549632","WGS84",144937,"Elachista fucicola","FALSE","C",,"FALSE","Semi-exposed limestone reef on midshore. Palmaria palmata is abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216521","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009330","1987-08-09","1987-08-09","D","Beadnell Point (Seahouses)","Point","55.5523004342414","-1.61767182549632","WGS84",144937,"Elachista fucicola","FALSE","F",,"FALSE","Sheltered limestone boulders on lower shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217116","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009363","1987-06-13","1987-06-13","D","Low Newton (Seahouses)","Point","55.5150112146252","-1.61755742027158","WGS84",144937,"Elachista fucicola","FALSE","C",,"FALSE","Sheltered limestone/whinstone boulders on mid shore, some lying on sand. Fairly damp with small pools. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217390","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009378","1987-08-12","1987-08-12","D","Emblestone (Seahouses)","Point","55.5090483801223","-1.60732335364952","WGS84",140169,"Lacuna parva","FALSE","O",,"FALSE","Exposed sloping whinstone bedrock on lower shore to sublittoral fringe. Slope is gentle. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10265910","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10012866","1987-08-11","1987-08-11","D","Anstead Rocks (Seahouses)","Point","55.5707917938249","-1.64159795499511","WGS84",144422,"Ahnfeltia plicata","FALSE","F",,"FALSE","Exposed sublittoral fringe, large chunks of broken sandstone and boulders dominated by corraline algae ."
"JNCCMNCR10217011","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009358","1987-05-12","1987-05-12","D","N Shore Newton (Seahouses)","Point","55.5191212556666","-1.61023241310949","WGS84",144422,"Ahnfeltia plicata","FALSE","R",,"FALSE","Limestone boulders on lower shore, slightly sheltered from SE by low reef. Boulders on boulders and boulders on shell gravel, most are in water less than 75 cm deep. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10263712","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10012729","1987-05-29","1987-05-29","D","Dunstanstead Rocks (Seahouses)","Point","55.4947621735893","-1.60746514616887","WGS84",111521,"Phaeostachys spinifera","FALSE","F",,"FALSE","Sandstone/whinstone boulders on the lower midshore. The boulders were approximately 50% covered by weed. There was a continuous water flow from the pool during low tide."
"JNCCMNCR10217685","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009397","1987-08-28","1987-08-28","D","Pern Carr-Ice Carr (Newton)","Point","55.5228005382504","-1.60877062130535","WGS84",111521,"Phaeostachys spinifera","FALSE",,,"FALSE","Reef profile. All habitats combined. Quartz dolerite reef, the rock is columnar and stepped. It is an exposed site with scour evident. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217148","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009365","1987-08-27","1987-08-27","D","Newton Haven (Seahouses)","Point","55.5145644475639","-1.61835352441396","WGS84",141587,"Tellina fabula","FALSE","O",,"FALSE","Sheltered fine sand on lower shore, bay sheltered from SE by Emblestone and from NE by fills reef. Small ripples with some silt collecting in troughs. Echinocardium present, only site in Northumberland where this is known to occur. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217157","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009366","1987-08-27","1987-08-27","D","Newton Haven (Seahouses)","Point","55.5145644475639","-1.61835352441396","WGS84",141587,"Tellina fabula","FALSE","F",,"FALSE","Sheltered , fine - very fine sand on lower shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216083","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009294","1987-08-11","1987-08-11","D","Anstead Rocks (Seahouses)","Point","55.5707917938249","-1.64159795499511","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Sheltered sandstone boulders on the lower mid shore, many are embedded into coarse sand. The cover included F. serratus and a diverse flora of red algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216126","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009297","1987-08-11","1987-08-11","D","Anstead Rocks (Seahouses)","Point","55.5707917938249","-1.64159795499511","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Large exposed gullies on low midshore to sublittoral fringe. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216153","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009301","1987-08-13","1987-08-13","D","Linkhouse Rocks (Seahouses)","Point","55.5662832123032","-1.63608891080971","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Semi-exposed sandstone platform largely covered with shallow water and scattered boulders in midshore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216177","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009302","1987-08-13","1987-08-13","D","Linkhouse Rocks (Seahouses)","Point","55.5662832123032","-1.63608891080971","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Mixed sandstone and limestone boulders on the lower middle shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216209","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009307","1987-08-13","1987-08-13","D","Linkhouse Rocks (Seahouses)","Point","55.5662832123032","-1.63608891080971","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Moderately sheltered limestone ridge on the lower shore, the species present included Patella vulgata, Semibalanus balanoides and Fucus vesiculosus"
"JNCCMNCR10216236","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009312","1987-08-14","1987-08-14","D","Beadnell Haven (Seahouses)","Point","55.5588092857312","-1.63060890703779","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Semi-exposed sandstone platform in the midshore, with lots of potholes and small rockmills. Fucus spiralis is abundant and there are some reds. Patella vulgata and Semibalanus are also present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216250","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009315","1987-08-14","1987-08-14","D","Beadnell Haven (Seahouses)","Point","55.5588092857312","-1.63060890703779","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Semi-exposed horizontal sandstone on the mid shore, Semibalanus balanoides and Patella vulgata dominate. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216271","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009316","1987-08-14","1987-08-14","D","Beadnell Haven (Seahouses)","Point","55.5588092857312","-1.63060890703779","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Semi-exposed sandstone/shale vertical face on mid to lower shore. Vertical face approximately 2m high with many underhangs and horizontal crevices. Diverse biota of algae, molluscs and occasional porifera. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216291","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009317","1987-08-14","1987-08-14","D","Beadnell Haven (Seahouses)","Point","55.5588092857312","-1.63060890703779","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Semi-exposed sandstone boulders and cobbles in large pool on lower midshore. Littorina littorea is abundant and there are a large number of species of red algae present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216307","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009318","1987-08-14","1987-08-14","D","Beadnell Haven (Seahouses)","Point","55.5588092857312","-1.63060890703779","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Exposed sandstone platform on lower shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216319","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009319","1987-03-17","1987-03-17","D","Ladys Hole to Beadnell Point (Seahouses)","Point","55.5527687650209","-1.62384929480733","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Semi-exposed sand platform on lower middle shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216334","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009320","1987-03-17","1987-03-17","D","Ladys Hole to Beadnell Point (Seahouses)","Point","55.5527687650209","-1.62384929480733","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Exposed limestone platform on lower mid shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216346","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009321","1987-03-17","1987-03-17","D","Ladys Hole to Beadnell Point (Seahouses)","Point","55.5527687650209","-1.62384929480733","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Semi-exposed sandstone platform on lower shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216405","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009325","1987-08-09","1987-08-09","D","Beadnell Point (Seahouses)","Point","55.5523004342414","-1.61767182549632","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Semi-exposed limestone reef on upper shore NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216425","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009326","1987-08-09","1987-08-09","D","Beadnell Point (Seahouses)","Point","55.5523004342414","-1.61767182549632","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Semi-exposed limestone reef on midshore. Palmaria palmata is abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216444","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009327","1987-08-09","1987-08-09","D","Beadnell Point (Seahouses)","Point","55.5523004342414","-1.61767182549632","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Exposed limestone headland on lower midshore. Mytilis edulis and Nucella lapillus are abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216474","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009328","1987-08-09","1987-08-09","D","Beadnell Point (Seahouses)","Point","55.5523004342414","-1.61767182549632","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Semi-exposed limestone reef on lower shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216503","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009330","1987-08-09","1987-08-09","D","Beadnell Point (Seahouses)","Point","55.5523004342414","-1.61767182549632","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Sheltered limestone boulders on lower shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216533","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009334","1987-05-18","1987-05-18","D","Snook Point (Seahouses)","Point","55.5259778945448","-1.61903533208126","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Uneven quartz dolerite bedrock on midshore with lots of rockpools on an exposed headland. Mytilis edulis was abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216561","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009336","1987-05-18","1987-05-18","D","Snook Point (Seahouses)","Point","55.5259778945448","-1.61903533208126","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Heavily fissured / pitted limestone platform on midshore. Balanus balanoides and Littorina littorea were found to be abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216627","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009338","1987-05-18","1987-05-18","D","Snook Point (Seahouses)","Point","55.5259778945448","-1.61903533208126","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Mixed limestone/quartz dolerite boulders on lowershore (sheltered) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216665","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009343","1987-09-08","1987-09-08","D","Football Hole to Pern Carr (Seahouses)","Point","55.5221977383962","-1.61701272827026","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Semi-exposed horizontal sandstone on midshore, fairly wet with a 20% covering of shallow pools. Barnacles and Patella vulgata with various red algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216687","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009344","1987-09-08","1987-09-08","D","Football Hole to Pern Carr (Seahouses)","Point","55.5221977383962","-1.61701272827026","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","2m high vertical faces of sandstone ridge on mid-shore to sublittoral fringe. Narrow gullies between ridges. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216716","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009345","1987-09-08","1987-09-08","D","Football Hole to Pern Carr (Seahouses)","Point","55.5221977383962","-1.61701272827026","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Large smooth whinstone (quartz dolerite) boulders on mid shore, the boulders are well drained and lie on top of other boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216725","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009346","1987-09-08","1987-09-08","D","Football Hole to Pern Carr (Seahouses)","Point","55.5221977383962","-1.61701272827026","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Exposed whinstone reef on lower mid shore, gently sloping SE. Mytilis edulis is abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216735","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009347","1987-09-08","1987-09-08","D","Football Hole to Pern Carr (Seahouses)","Point","55.5221977383962","-1.61701272827026","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Semi-exposed limestone reef on lower mid shore, gently sloping SE. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216783","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009349","1987-04-17","1987-04-17","D","Lobster Carr (Seahouses)","Point","55.5212806899635","-1.61116142023808","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Semi-exposed pitted limestone reef on lower mid shore gently sloping SE. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216801","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009350","1987-04-17","1987-04-17","D","Lobster Carr (Seahouses)","Point","55.5212806916505","-1.61116141990609","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Semi-exposed limestone gullies on lower mid shore. Approximately 0.5 m deep, 10 cm water depth and 0.25 - 0.75 m wide. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216815","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009351","1987-04-17","1987-04-17","D","Lobster Carr (Seahouses)","Point","55.5212806916505","-1.61116141990609","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Semi-exposed large shallow rock pool, limestone on lower mid shore (12 m square and <30 cm deep). Inflow of water at LW neaps. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216840","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009352","1987-04-17","1987-04-17","D","Lobster Carr (Seahouses)","Point","55.5212806916505","-1.61116141990609","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Semi-exposed boulder to pebble mix on lower mid shore. Mixture of detached rock from large boulders to large pebbles. Permanent water around the base of the rocks. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216909","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009355","1987-05-12","1987-05-12","D","N Shore Newton (Seahouses)","Point","55.5191212556666","-1.61023241310949","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Limestone ridge, standing approximately 1 metre higher than the surrounding bedrock. Ridge runs NW/SE. Heavily pitted and fissured with underhangs ranging from 0.25 m to 0.75 m wide. Ascophylum nodusum and Fucus serratus were abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216958","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009357","1987-05-12","1987-05-12","D","N Shore Newton (Seahouses)","Point","55.5191212556666","-1.61023241310949","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Vertical face of pitted limestone reef, facing NW (landwards) Underhangs and ledges up to 0.75 m across. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216994","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009358","1987-05-12","1987-05-12","D","N Shore Newton (Seahouses)","Point","55.5191212556666","-1.61023241310949","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Limestone boulders on lower shore, slightly sheltered from SE by low reef. Boulders on boulders and boulders on shell gravel, most are in water less than 75 cm deep. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217031","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009359","1987-05-12","1987-05-12","D","N Shore Newton (Seahouses)","Point","55.5191212556666","-1.61023241310949","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Horizontal sandstone on lower shore, two narrow gullies and some underhangs."
"JNCCMNCR10217052","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009360","1987-06-13","1987-06-13","D","Low Newton (Seahouses)","Point","55.5150112146252","-1.61755742027158","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Sheltered limestone slope splash zone to lower midshore. (pitted with some small pools) Slope at an angle of 10 degrees. This site is an excellent example of zonation. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
