"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10524149","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027279","1984-08-09","1984-08-09","D","Centre fort (Plymouth Sound)","Point","50.3347218957508","-4.14857637901823","WGS84",139650,"Doto pinnatifida","FALSE",,,"FALSE",
"JNCCMNCR10524817","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027315","1984-11-14","1984-11-14","D","mallard shoal (Plymouth Sound)","Point","50.3589190638586","-4.1387018159117","WGS84",139650,"Doto pinnatifida","FALSE",,,"FALSE",
"JNCCMNCR10524818","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027315","1984-11-14","1984-11-14","D","mallard shoal (Plymouth Sound)","Point","50.3589190638586","-4.1387018159117","WGS84",139650,"Doto pinnatifida","FALSE",,,"FALSE",
"JNCCMNCR10524140","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027278","1984-08-01","1984-08-01","D","Eastern End of Breakwater (Plymouth Sound)","Point","50.3338712122221","-4.13617170452024","WGS84",139650,"Doto pinnatifida","FALSE",,,"FALSE",
"JNCCMNCR10521078","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027164","1984-10-22","1984-10-22","D","new grounds (Plymouth Sound)","Point","50.3422568075052","-4.15453836450891","WGS84",139650,"Doto pinnatifida","FALSE",,,"FALSE",
"JNCCMNCR10524905","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027326","1984-09-02","1984-09-02","D","western end of breakwater (Plymouth Sound)","Point","50.3347754751027","-4.16024270680172","WGS84",139650,"Doto pinnatifida","FALSE",,,"FALSE",
"JNCCMNCR10524733","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027310","1984-10-10","1984-10-10","D","F-buoy (Plymouth Sound)","Point","50.3456265625633","-4.13276333524348","WGS84",139650,"Doto pinnatifida","FALSE",,,"FALSE",
"JNCCMNCR10522255","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027202","1984-07-07","1984-07-07","D","C-buoy (Plymouth Sound)","Point","50.3344207560683","-4.13563423772706","WGS84",139908,"Facelina bostoniensis","FALSE",,,"FALSE",
"JNCCMNCR10524910","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027326","1984-09-02","1984-09-02","D","western end of breakwater (Plymouth Sound)","Point","50.3347754751027","-4.16024270680172","WGS84",139908,"Facelina bostoniensis","FALSE",,,"FALSE",
"JNCCMNCR10524906","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027326","1984-09-02","1984-09-02","D","western end of breakwater (Plymouth Sound)","Point","50.3347754751027","-4.16024270680172","WGS84",140037,"Okenia elegans","FALSE",,,"FALSE",
"JNCCMNCR10524903","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027326","1984-09-02","1984-09-02","D","western end of breakwater (Plymouth Sound)","Point","50.3347754751027","-4.16024270680172","WGS84",139523,"Dendronotus frondosus","FALSE",,,"FALSE",
"JNCCMNCR10524141","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027278","1984-08-01","1984-08-01","D","Eastern End of Breakwater (Plymouth Sound)","Point","50.3338712122221","-4.13617170452024","WGS84",139655,"Doto tuberculata","FALSE",,,"FALSE",
"JNCCMNCR10521075","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027164","1984-10-22","1984-10-22","D","new grounds (Plymouth Sound)","Point","50.3422568075052","-4.15453836450891","WGS84",117902,"Sertularella gayi","FALSE",,,"FALSE",
"JNCCMNCR10524137","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027278","1984-08-01","1984-08-01","D","Eastern End of Breakwater (Plymouth Sound)","Point","50.3338712122221","-4.13617170452024","WGS84",117388,"Obelia geniculata","FALSE",,,"FALSE",
"JNCCMNCR10524734","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027310","1984-10-10","1984-10-10","D","F-buoy (Plymouth Sound)","Point","50.3456265625633","-4.13276333524348","WGS84",140830,"Limacia clavigera","FALSE",,,"FALSE",
"JNCCMNCR10524143","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027278","1984-08-01","1984-08-01","D","Eastern End of Breakwater (Plymouth Sound)","Point","50.3338712122221","-4.13617170452024","WGS84",140838,"Polycera quadrilineata","FALSE",,,"FALSE",
"JNCCMNCR10521076","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027164","1984-10-22","1984-10-22","D","new grounds (Plymouth Sound)","Point","50.3422568075052","-4.15453836450891","WGS84",117913,"Sertularia cupressina","FALSE",,,"FALSE",
"JNCCMNCR10524150","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027279","1984-08-09","1984-08-09","D","Centre fort (Plymouth Sound)","Point","50.3347218957508","-4.14857637901823","WGS84",141615,"Cuthona amoena","FALSE",,,"FALSE",
"JNCCMNCR10524819","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027315","1984-11-14","1984-11-14","D","mallard shoal (Plymouth Sound)","Point","50.3589190638586","-4.1387018159117","WGS84",141615,"Cuthona amoena","FALSE",,,"FALSE",
"JNCCMNCR10524907","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027326","1984-09-02","1984-09-02","D","western end of breakwater (Plymouth Sound)","Point","50.3347754751027","-4.16024270680172","WGS84",141617,"Cuthona caerulea","FALSE",,,"FALSE",
"JNCCMNCR10524145","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027278","1984-08-01","1984-08-01","D","Eastern End of Breakwater (Plymouth Sound)","Point","50.3338712122221","-4.13617170452024","WGS84",144199,"Laminaria","FALSE",,,"FALSE",
"JNCCMNCR10521079","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027164","1984-10-22","1984-10-22","D","new grounds (Plymouth Sound)","Point","50.3422568075052","-4.15453836450891","WGS84",141627,"Cuthona nana","FALSE",,,"FALSE",
"JNCCMNCR10521073","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027164","1984-10-22","1984-10-22","D","new grounds (Plymouth Sound)","Point","50.3422568075052","-4.15453836450891","WGS84",117285,"Aglaophenia tubulifera","FALSE",,,"FALSE",
"JNCCMNCR10522252","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027202","1984-07-07","1984-07-07","D","C-buoy (Plymouth Sound)","Point","50.3344207560683","-4.13563423772706","WGS84",117994,"Tubularia indivisa","FALSE",,,"FALSE",
"JNCCMNCR10522256","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027202","1984-07-07","1984-07-07","D","C-buoy (Plymouth Sound)","Point","50.3344207560683","-4.13563423772706","WGS84",153375,"Facelina auriculata","FALSE",,,"FALSE",
"JNCCMNCR10524738","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027310","1984-10-10","1984-10-10","D","F-buoy (Plymouth Sound)","Point","50.3456265625633","-4.13276333524348","WGS84",153375,"Facelina auriculata","FALSE",,,"FALSE",
"JNCCMNCR10524811","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027315","1984-11-14","1984-11-14","D","mallard shoal (Plymouth Sound)","Point","50.3589190638586","-4.1387018159117","WGS84",117674,"Kirchenpaueria pinnata","FALSE",,,"FALSE",
"JNCCMNCR10522254","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027202","1984-07-07","1984-07-07","D","C-buoy (Plymouth Sound)","Point","50.3344207560683","-4.13563423772706","WGS84",153380,"Cuthona gymnota","FALSE",,,"FALSE",
"JNCCMNCR10524737","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027310","1984-10-10","1984-10-10","D","F-buoy (Plymouth Sound)","Point","50.3456265625633","-4.13276333524348","WGS84",153380,"Cuthona gymnota","FALSE",,,"FALSE",
"JNCCMNCR10524146","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027279","1984-08-09","1984-08-09","D","Centre fort (Plymouth Sound)","Point","50.3347218957508","-4.14857637901823","WGS84",117809,"Nemertesia antennina","FALSE",,,"FALSE",
"JNCCMNCR10524812","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027315","1984-11-14","1984-11-14","D","mallard shoal (Plymouth Sound)","Point","50.3589190638586","-4.1387018159117","WGS84",117809,"Nemertesia antennina","FALSE",,,"FALSE",
"JNCCMNCR10524135","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027278","1984-08-01","1984-08-01","D","Eastern End of Breakwater (Plymouth Sound)","Point","50.3338712122221","-4.13617170452024","WGS84",117809,"Nemertesia antennina","FALSE",,,"FALSE",
"JNCCMNCR10521074","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027164","1984-10-22","1984-10-22","D","new grounds (Plymouth Sound)","Point","50.3422568075052","-4.15453836450891","WGS84",117809,"Nemertesia antennina","FALSE",,,"FALSE",
"JNCCMNCR10524901","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027326","1984-09-02","1984-09-02","D","western end of breakwater (Plymouth Sound)","Point","50.3347754751027","-4.16024270680172","WGS84",117809,"Nemertesia antennina","FALSE",,,"FALSE",
"JNCCMNCR10524134","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027278","1984-08-01","1984-08-01","D","Eastern End of Breakwater (Plymouth Sound)","Point","50.3338712122221","-4.13617170452024","WGS84",231751,"Halecium halecinum","FALSE",,,"FALSE",
"JNCCMNCR10524900","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027326","1984-09-02","1984-09-02","D","western end of breakwater (Plymouth Sound)","Point","50.3347754751027","-4.16024270680172","WGS84",231751,"Halecium halecinum","FALSE",,,"FALSE",
"JNCCMNCR10524736","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027310","1984-10-10","1984-10-10","D","F-buoy (Plymouth Sound)","Point","50.3456265625633","-4.13276333524348","WGS84",139993,"Flabellina pedata","FALSE",,,"FALSE",
"JNCCMNCR10524820","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027315","1984-11-14","1984-11-14","D","mallard shoal (Plymouth Sound)","Point","50.3589190638586","-4.1387018159117","WGS84",138709,"Aeolidia papillosa","FALSE",,,"FALSE",
"JNCCMNCR10524739","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027310","1984-10-10","1984-10-10","D","F-buoy (Plymouth Sound)","Point","50.3456265625633","-4.13276333524348","WGS84",138709,"Aeolidia papillosa","FALSE",,,"FALSE",
"JNCCMNCR10524147","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027279","1984-08-09","1984-08-09","D","Centre fort (Plymouth Sound)","Point","50.3347218957508","-4.14857637901823","WGS84",117815,"Nemertesia ramosa","FALSE",,,"FALSE",
"JNCCMNCR10524813","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027315","1984-11-14","1984-11-14","D","mallard shoal (Plymouth Sound)","Point","50.3589190638586","-4.1387018159117","WGS84",117815,"Nemertesia ramosa","FALSE",,,"FALSE",
"JNCCMNCR10524136","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027278","1984-08-01","1984-08-01","D","Eastern End of Breakwater (Plymouth Sound)","Point","50.3338712122221","-4.13617170452024","WGS84",117815,"Nemertesia ramosa","FALSE",,,"FALSE",
