"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10192089","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018682","1977-10-01","1980-11-30","DD","Pilsey Sands. (Chichester Harbour)","Point","50.7997646992481","-0.900209624009507","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10218228","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018759","1977-10-01","1980-11-30","DD","South of Swears Deep. (Chichester Harbour)","Point","50.8271823008463","-0.947842116739284","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10193262","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018651","1977-10-01","1980-11-30","DD","South of Swears Deep. (Chichester Harbour)","Point","50.8335525156116","-0.956219410365186","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10168709","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018704","1977-10-01","1980-11-30","DD","South of Swears Deep. (Chichester Harbour)","Point","50.8345902662116","-0.971817108078785","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10193871","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018641","1977-10-01","1980-11-30","DD","East of Little Deep. (Chichester Harbour)","Point","50.8424029922194","-0.940398446359644","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10223404","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018755","1977-10-01","1980-11-30","DD","East of Little Deep. (Chichester Harbour)","Point","50.8298154726302","-0.940683212015232","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10214543","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018687","1977-10-01","1980-11-30","DD","Bosham Channel. (Chichester Harbour)","Point","50.8263842929915","-0.862667199030393","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10172528","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018653","1977-10-01","1980-11-30","DD","Bosham Channel. (Chichester Harbour)","Point","50.8371732885271","-0.86240500729245","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10196063","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018658","1977-10-01","1980-11-30","DD","Bosham Channel. (Chichester Harbour)","Point","50.8237008800052","-0.864152160318366","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10194766","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018662","1977-10-01","1980-11-30","DD","Bosham Channel. (Chichester Harbour)","Point","50.8335631030873","-0.861072683960103","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10211389","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018702","1977-10-01","1980-11-30","DD","Bosham Channel. (Chichester Harbour)","Point","50.8110998539801","-0.863038346873333","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10180748","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018751","1977-10-01","1980-11-30","DD","Bosham Channel. (Chichester Harbour)","Point","50.8318202176973","-0.866795268969607","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10206990","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018676","1977-10-01","1980-11-30","DD","Bosham Channel. (Chichester Harbour)","Point","50.8372147321571","-0.866664620672392","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10171322","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018677","1977-10-01","1980-11-30","DD","Bosham Channel. (Chichester Harbour)","Point","50.8047785317939","-0.860353372363656","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10211390","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018692","1977-10-01","1980-11-30","DD","Fishbourne Channel. (Chichester Harbour)","Point","50.8133885792034","-0.821818266077216","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10186924","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018693","1977-10-01","1980-11-30","DD","Fishbourne Channel. (Chichester Harbour)","Point","50.8072799538936","-0.840422565986923","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10191254","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018639","1977-10-01","1980-11-30","DD","Fishbourne Channel. (Chichester Harbour)","Point","50.8187542883313","-0.818844033669884","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10206496","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018713","1977-10-01","1980-11-30","DD","Fishbourne Channel. (Chichester Harbour)","Point","50.8240766008351","-0.811610827103985","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10165734","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018719","1977-10-01","1980-11-30","DD","Fishbourne Channel. (Chichester Harbour)","Point","50.8098922145603","-0.831841738827027","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10166115","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018648","1977-10-01","1980-11-30","DD","Fishbourne Channel. (Chichester Harbour)","Point","50.8133454731156","-0.817560994644231","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10214507","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018732","1977-10-01","1980-11-30","DD","Fishbourne Channel. (Chichester Harbour)","Point","50.8312546762322","-0.810008530362915","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10192036","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018752","1977-10-01","1980-11-30","DD","Fishbourne Channel. (Chichester Harbour)","Point","50.8046390089455","-0.846164736662762","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10199631","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018753","1977-10-01","1980-11-30","DD","Fishbourne Channel. (Chichester Harbour)","Point","50.8062674406708","-0.829093634377373","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10178619","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018638","1977-10-01","1980-11-30","DD","East of Thorney Channel. (Chichester Harbour)","Point","50.815961810871","-0.901249207985762","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10211277","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018712","1977-10-01","1980-11-30","DD","East of Thorney Channel. (Chichester Harbour)","Point","50.807640601082","-0.877316017445007","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10166493","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018722","1977-10-01","1980-11-30","DD","East of Thorney Channel. (Chichester Harbour)","Point","50.8103242659707","-0.875832208244214","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10168680","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018659","1977-10-01","1980-11-30","DD","East of Thorney Channel. (Chichester Harbour)","Point","50.8141100740919","-0.8956146722432","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10168681","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018660","1977-10-01","1980-11-30","DD","East of Thorney Channel. (Chichester Harbour)","Point","50.8105405011054","-0.898537505933974","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10212690","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018736","1977-10-01","1980-11-30","DD","East of Thorney Channel. (Chichester Harbour)","Point","50.8204572912988","-0.901143827512805","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10185372","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018745","1977-10-01","1980-11-30","DD","East of Thorney Channel. (Chichester Harbour)","Point","50.8177466372459","-0.899787777499395","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10181264","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018674","1977-10-01","1980-11-30","DD","East of Thorney Channel. (Chichester Harbour)","Point","50.8141502625401","-0.899872180859909","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10200967","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018717","1977-10-01","1980-11-30","DD","Creek fom main Emsworth Channel. (Chichester Harbour)","Point","50.8066170664746","-0.961076863082126","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10188314","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018710","1977-10-01","1980-11-30","DD","Creek fom main Emsworth Channel. (Chichester Harbour)","Point","50.8057305560101","-0.96251572523866","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10197371","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018728","1977-10-01","1980-11-30","DD","Creek fom main Emsworth Channel. (Chichester Harbour)","Point","50.8111252507099","-0.962396370142433","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10167577","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018684","1977-10-01","1980-11-30","DD","Emsworth main channel. (Chichester Harbour)","Point","50.8056546236072","-0.954002073225718","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10184996","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018685","1977-10-01","1980-11-30","DD","Emsworth main channel. (Chichester Harbour)","Point","50.8090585051482","-0.932636235278493","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10183655","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018716","1977-10-01","1980-11-30","DD","Emsworth main channel. (Chichester Harbour)","Point","50.8208885349602","-0.947983404717386","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10182943","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018727","1977-10-01","1980-11-30","DD","Emsworth main channel. (Chichester Harbour)","Point","50.8200404238197","-0.95368108016965","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10169170","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018650","1977-10-01","1980-11-30","DD","Emsworth main channel. (Chichester Harbour)","Point","50.8155575681675","-0.955200659347871","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10201867","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018665","1977-10-01","1980-11-30","DD","Emsworth main channel. (Chichester Harbour)","Point","50.8144401659054","-0.931094219707815","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10188313","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018709","1977-10-01","1980-11-30","DD","Emsworth main channel. (Chichester Harbour)","Point","50.8226354854957","-0.942265237791025","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10169185","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018740","1977-10-01","1980-11-30","DD","Emsworth main channel. (Chichester Harbour)","Point","50.8100222410084","-0.939711083222465","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10192251","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018683","1977-10-01","1980-11-30","DD","Emsworth main channel. (Chichester Harbour)","Point","50.7921041831416","-0.947210114161635","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10219502","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018656","1977-10-01","1980-11-30","DD","East Head. (Chichester Harbour)","Point","50.7996707524255","-0.890278496267293","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10167545","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018666","1977-10-01","1980-11-30","DD","East Head. (Chichester Harbour)","Point","50.7881163839083","-0.904738753126453","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10192511","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018742","1977-10-01","1980-11-30","DD","East Head. (Chichester Harbour)","Point","50.7961012881417","-0.893200817967633","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10210612","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018667","1977-10-01","1980-11-30","DD","North of Swears Deep. (Chichester Harbour)","Point","50.8298668349873","-0.946361880075796","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10214153","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018668","1977-10-01","1980-11-30","DD","North of Swears Deep. (Chichester Harbour)","Point","50.8381993066512","-0.973157919058113","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10170661","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018729","1977-10-01","1980-11-30","DD","North of Swears Deep. (Chichester Harbour)","Point","50.8380099335007","-0.951859473579161","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10175911","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018757","1977-10-01","1980-11-30","DD","Western shore of Thorney Channel. (Chichester Harbour)","Point","50.8286422192992","-0.91089135770009","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10213839","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018758","1977-10-01","1980-11-30","DD","Western shore of Thorney Channel. (Chichester Harbour)","Point","50.8277298771685","-0.909492666678001","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10184528","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018696","1977-10-01","1980-11-30","DD","Western shore of Thorney Channel. (Chichester Harbour)","Point","50.8321455467722","-0.900869611475623","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10217181","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018714","1977-10-01","1980-11-30","DD","Western shore of Thorney Channel. (Chichester Harbour)","Point","50.8322253681749","-0.909388029582396","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10168673","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018718","1977-10-01","1980-11-30","DD","Western shore of Thorney Channel. (Chichester Harbour)","Point","50.8330846235582","-0.905107820982252","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10216784","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018723","1977-10-01","1980-11-30","DD","Western shore of Thorney Channel. (Chichester Harbour)","Point","50.8331377099172","-0.910786851491576","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10161923","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018652","1977-10-01","1980-11-30","DD","Western shore of Thorney Channel. (Chichester Harbour)","Point","50.8115195857968","-0.907030931268643","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10191960","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018661","1977-10-01","1980-11-30","DD","Western shore of Thorney Channel. (Chichester Harbour)","Point","50.8195981720915","-0.905422920286547","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10204978","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018737","1977-10-01","1980-11-30","DD","Western shore of Thorney Channel. (Chichester Harbour)","Point","50.8367737324629","-0.914962818585329","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10177845","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018743","1977-10-01","1980-11-30","DD","Western shore of Thorney Channel. (Chichester Harbour)","Point","50.8160017888223","-0.905506894404437","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10209270","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018746","1977-10-01","1980-11-30","DD","Western shore of Thorney Channel. (Chichester Harbour)","Point","50.8321855267824","-0.905128837450084","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10219185","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018756","1977-10-01","1980-11-30","DD","Western shore of Thorney Channel. (Chichester Harbour)","Point","50.8403304783086","-0.910619586289346","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10214077","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018680","1977-10-01","1980-11-30","DD","Western shore of Thorney Channel. (Chichester Harbour)","Point","50.8079099000862","-0.905695776967302","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10218373","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018691","1977-10-01","1980-11-30","DD","Northeast corner of Thorney Channel inlet. (Chichester Harbour)","Point","50.8203634102431","-0.891208233462633","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10206708","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018724","1977-10-01","1980-11-30","DD","Northeast corner of Thorney Channel inlet. (Chichester Harbour)","Point","50.8312197047851","-0.898051303883331","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10207573","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018669","1977-10-01","1980-11-30","DD","Northeast corner of Thorney Channel inlet. (Chichester Harbour)","Point","50.8347624157398","-0.892287293298479","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10170662","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018730","1977-10-01","1980-11-30","DD","Northeast corner of Thorney Channel inlet. (Chichester Harbour)","Point","50.8249260307227","-0.898199384979572","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10186142","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018731","1977-10-01","1980-11-30","DD","Northeast corner of Thorney Channel inlet. (Chichester Harbour)","Point","50.8230606995231","-0.891144377416692","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10190812","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018734","1977-10-01","1980-11-30","DD","Northeast corner of Thorney Channel inlet. (Chichester Harbour)","Point","50.8258385028992","-0.899597769695233","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10194172","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018672","1977-10-01","1980-11-30","DD","Northeast corner of Thorney Channel inlet. (Chichester Harbour)","Point","50.8366142967466","-0.897924261471635","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10178458","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018673","1977-10-01","1980-11-30","DD","Pilsey Sands. (Chichester Harbour)","Point","50.797160488495","-0.910203476457741","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10168708","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018694","1977-10-01","1980-11-30","DD","East of Thorney Channel. (Chichester Harbour)","Point","50.8177600030435","-0.90120705958862","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10200271","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018647","1977-10-01","1980-11-30","DD","Western shore of Thorney Channel. (Chichester Harbour)","Point","50.8375534699474","-0.902162864115983","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10196141","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018686","1977-10-01","1980-11-30","DD","East of Little Deep. (Chichester Harbour)","Point","50.8414262669359","-0.93189875225258","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10219623","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018655","1977-10-01","1980-11-30","DD","Emsworth main channel. (Chichester Harbour)","Point","50.8118333298069","-0.941089539304204","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10176461","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018741","1977-10-01","1980-11-30","DD","Emsworth main channel. (Chichester Harbour)","Point","50.7965997553338","-0.947109231022022","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10135757","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018756","1977-10-01","1980-11-30","DD","Western shore of Thorney Channel. (Chichester Harbour)","Point","50.8403304783086","-0.910619586289346","WGS84","LS.LCS","Littoral coarse sediment"
"JNCCMNCR10135623","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018646","1977-10-01","1980-11-30","DD","The Harbour Mouth. (Chichester Harbour)","Point","50.7829193456284","-0.926138104623317","WGS84","LS.LCS.Sh","Shingle (pebble) and gravel shores"
"JNCCMNCR10135733","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018735","1977-10-01","1980-11-30","DD","The Harbour Mouth. (Chichester Harbour)","Point","50.7847436200791","-0.928933546528015","WGS84","LS.LCS.Sh","Shingle (pebble) and gravel shores"
"JNCCMNCR10135723","JNCCMNCR10000229","1977-80 Thomas/Culley Chichester Harbour littoral sediment survey","JNCCMNCR10018728","1977-10-01","1980-11-30","DD","Creek fom main Emsworth Channel. (Chichester Harbour)","Point","50.8111252507099","-0.962396370142433","WGS84","LS.LCS.Sh","Shingle (pebble) and gravel shores"
