"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10204401","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008763","1978-05-09","1978-05-09","D","Monach Islands (Monach Isles, North Uist)","Point","57.5246659669944","-7.64247400827911","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","On the headland the Littorina spp lacked variety. The rock pools, with Lithothamnion up to 4cm thick, were well colonised by Acanthochitona sp., Kellia suborbicularis and Hiatella arctica. Although a sipunculid was present, Epilepton clarkiae, a commensal was not found. Polychaeta were abundant, as were boring anemones. The commonest mollusc in the rock pools was Limapontia cocksii, only one specimen of Runcina coronata was found. On and beneath the Fucus serratus seven molluscan species were recorded. Littorina mariae (including juveniles) was particularly abundant. The fronds of the smaller algae supported thirteen molluscan species, especially Lacuna pallidula, Rissoa parva and Skeneopsis planorbis. The three specimens of Hermaea dendritica found on Himanthalia were particularly noted as being `rare and elusive`. Polycera dubia was also highlighted. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10204529","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008771","1978-05-06","1978-05-06","D","Loch Eynort (Loch Eynort, South Uist)","Point","57.2259372386661","-7.30443644228278","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","A species poor site with only 17 different molluscan species recorded. The Cladophora supported 11 different species with Cingula aculea and Skenopsis planorbis particularly abundant. Seven molluscan species were recorded on the Fucus serratus. The Cladophora contained many faeces and Nematoda. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10204921","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008795","1978-05-05","1978-05-05","D","E side of Rubh a' Charnain Mh¢ir (North Uist)","Point","57.6946581242612","-7.19264683387521","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","This site supported 24 different molluscan species. 18 species were recorded on the Fucus serratus fronds. Littorina maraie, Skeneopsis planorbis and Rissoella opalina were the most abundant. The other algae supported a less good diversity of species. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10201666","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008621","1978-05-02","1978-05-02","D","Ceann a' Chlachain Bridge, Grimsay (Benbecula)","Point","57.401283498286","-7.26481365891285","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","The rock pool had Enteromorpha and Cladophora, amongst which were abundant and very large Limapontia senestra and a few Littorina rudis. The boulders on the lower shore below the causeway were with algae and rest on gravel and shell sand. The algal cover was profuse; Ascophyllum with a diverse molluscan fauna living in the muddy crevices beneath it (Buccinum undatum was not found elsewhere), Fucus serratus, Himanthalia and Laminaria digitata being the most abundant. The variety of Mollusca, mostly beneath the boulders, was not large with Ocenebra erinacea, Acra tetragona and Clausinella fasciata being of most interest. The boulders at the causeway supported a rich fauna of Tunicata, sponges and hydroids. Ophiuroids including Ophiocomina nigra were not uncommon. Mollusca were abundant and diverse. The Lithothamnion gravel contained few living Mollusca. Tectura virginea was common on old dead shells, but chitons were absent. There was one Crenella decussata, one Circomphalus casina several Dosinia exoleta and Venerupis pullastra and an old and large Venerupis rhomboides. The shell gravel also had several live molluscan species and many dead shells. A frond of Laminaria digitata, was taken and was found to contain about three hundred mollusca in fourteen species, not dissimilar to those found on the other algae. Littorina mariae and Rissoa parva were particularly abundant on the Fucus serratus and Cingula aculea, Skeneopsis planorbis and Rissoa parva abundant on the fronds of the smaller algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10200927","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008584","1978-05-04","1978-05-04","D","Orosay (South Uist)","Point","57.1330950308911","-7.38593928825225","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Littorina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. The site supported a disappointing diversity and number of mollusc species with the cliffs and overhangs having, primarily, Littorina species. In the Fucus serratus zone the boulders sheltered ascidians, hydroids and sponges which attracted sponge-eating molluscs. The fronds supported abundant Littorina mariae (including juveniles) and some Rissoa parva, Skeneosis planorbis and a single juvenile Helcion pellucidum. The other algae supported few molluscs, with single specimens of Gibbula cineraria and Rissoa parva being recorded and a few Littorina mariae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10200208","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008535","1978-05-07","1978-05-07","D","Aird An Runair (North Uist)","Point","57.6052703847106","-7.54416277845501","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Littorina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. The molluscan fauna of the bare rock on the upper shore was particularly notable for the variety of the Littorina forms present which included highly coloured Littorina nigrolineata, unusual in the Uists. Rock pools contained smooth boulders and little Lithothamnion. The few inhabitants of the algae were disappointing. Barnacles were few. Angular and rounded boulders on the lower shore had an interesting fauna, chiefly Tunicata, sponges and hydroids, but also Mollusca including Diodora graeca. Of the algal species investigated only a few Littorina mariae (including juveniles) were recorded on or beneath the Fucus serratus. The fronds of the smaller algae supported 15 molluscan species, particularly abundant were Skeneopsis planorbis, Rissoa parva and Lacuna parva (juveniles) with several Littorina mariae, juvenile Helcion pellucidum and Turtonia minuta. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10202631","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008674","1978-05-03","1978-05-03","D","Ardirachar Point (South Uist)","Point","57.3830833798804","-7.43432166771458","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Littorina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. The Littorina species of the upper shore and rock pools were particularly noteworthy, with most species being recorded here. On and beneath the Fucus serratus fronds were four species of mollusc, particularly Littorina mariae (including juveniles). The fronds of the smaller algal specimens supported ten species of molluscs with Rissoa parva especially abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10204393","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008763","1978-05-09","1978-05-09","D","Monach Islands (Monach Isles, North Uist)","Point","57.5246659669944","-7.64247400827911","WGS84",883,"Polychaeta","FALSE",,,"FALSE","On the headland the Littorina spp lacked variety. The rock pools, with Lithothamnion up to 4cm thick, were well colonised by Acanthochitona sp., Kellia suborbicularis and Hiatella arctica. Although a sipunculid was present, Epilepton clarkiae, a commensal was not found. Polychaeta were abundant, as were boring anemones. The commonest mollusc in the rock pools was Limapontia cocksii, only one specimen of Runcina coronata was found. On and beneath the Fucus serratus seven molluscan species were recorded. Littorina mariae (including juveniles) was particularly abundant. The fronds of the smaller algae supported thirteen molluscan species, especially Lacuna pallidula, Rissoa parva and Skeneopsis planorbis. The three specimens of Hermaea dendritica found on Himanthalia were particularly noted as being `rare and elusive`. Polycera dubia was also highlighted. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10200774","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008576","1978-05-03","1978-05-03","D","Sandavaig Point (South Uist)","Point","57.2080660202426","-7.26090611298685","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Littorininae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A total of thirty three molluscan species were recorded on the site. The Fucus serratus fronds supported seven molluscan species, with Littorina mariae most abundant but the other species represented only by a few specimens. Other algae supported a good species diversity, although actual numbers of each species were low. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10202963","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008695","1978-05-06","1978-05-06","D","Vorran Island (South Uist)","Point","57.2030909020457","-7.44258808040895","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Littorina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Ascophyllum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. The rocks, rock pools and boulders were especially colonised by Littorina spp. and Nucella lapillus. Of particular note was Berthella plumula. On and beneath the Fucus serratus fronds were a few Littorina mariae and Rissoa parva. The fronds of the smaller algae supported seven molluscan species, with Rissoa parva the most common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10204397","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008763","1978-05-09","1978-05-09","D","Monach Islands (Monach Isles, North Uist)","Point","57.5246659669944","-7.64247400827911","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","On the headland the Littorina spp lacked variety. The rock pools, with Lithothamnion up to 4cm thick, were well colonised by Acanthochitona sp., Kellia suborbicularis and Hiatella arctica. Although a sipunculid was present, Epilepton clarkiae, a commensal was not found. Polychaeta were abundant, as were boring anemones. The commonest mollusc in the rock pools was Limapontia cocksii, only one specimen of Runcina coronata was found. On and beneath the Fucus serratus seven molluscan species were recorded. Littorina mariae (including juveniles) was particularly abundant. The fronds of the smaller algae supported thirteen molluscan species, especially Lacuna pallidula, Rissoa parva and Skeneopsis planorbis. The three specimens of Hermaea dendritica found on Himanthalia were particularly noted as being `rare and elusive`. Polycera dubia was also highlighted. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10200920","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008584","1978-05-04","1978-05-04","D","Orosay (South Uist)","Point","57.1330950308911","-7.38593928825225","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Littorina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. The site supported a disappointing diversity and number of mollusc species with the cliffs and overhangs having, primarily, Littorina species. In the Fucus serratus zone the boulders sheltered ascidians, hydroids and sponges which attracted sponge-eating molluscs. The fronds supported abundant Littorina mariae (including juveniles) and some Rissoa parva, Skeneosis planorbis and a single juvenile Helcion pellucidum. The other algae supported few molluscs, with single specimens of Gibbula cineraria and Rissoa parva being recorded and a few Littorina mariae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10200203","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008535","1978-05-07","1978-05-07","D","Aird An Runair (North Uist)","Point","57.6052703847106","-7.54416277845501","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Littorina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. The molluscan fauna of the bare rock on the upper shore was particularly notable for the variety of the Littorina forms present which included highly coloured Littorina nigrolineata, unusual in the Uists. Rock pools contained smooth boulders and little Lithothamnion. The few inhabitants of the algae were disappointing. Barnacles were few. Angular and rounded boulders on the lower shore had an interesting fauna, chiefly Tunicata, sponges and hydroids, but also Mollusca including Diodora graeca. Of the algal species investigated only a few Littorina mariae (including juveniles) were recorded on or beneath the Fucus serratus. The fronds of the smaller algae supported 15 molluscan species, particularly abundant were Skeneopsis planorbis, Rissoa parva and Lacuna parva (juveniles) with several Littorina mariae, juvenile Helcion pellucidum and Turtonia minuta. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10202627","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008674","1978-05-03","1978-05-03","D","Ardirachar Point (South Uist)","Point","57.3830833798804","-7.43432166771458","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Littorina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. The Littorina species of the upper shore and rock pools were particularly noteworthy, with most species being recorded here. On and beneath the Fucus serratus fronds were four species of mollusc, particularly Littorina mariae (including juveniles). The fronds of the smaller algal specimens supported ten species of molluscs with Rissoa parva especially abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10202971","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008695","1978-05-06","1978-05-06","D","Vorran Island (South Uist)","Point","57.2030909020457","-7.44258808040895","WGS84",140169,"Lacuna parva","FALSE",,,"FALSE","Littorina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Ascophyllum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. The rocks, rock pools and boulders were especially colonised by Littorina spp. and Nucella lapillus. Of particular note was Berthella plumula. On and beneath the Fucus serratus fronds were a few Littorina mariae and Rissoa parva. The fronds of the smaller algae supported seven molluscan species, with Rissoa parva the most common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10204402","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008763","1978-05-09","1978-05-09","D","Monach Islands (Monach Isles, North Uist)","Point","57.5246659669944","-7.64247400827911","WGS84",140169,"Lacuna parva","FALSE",,,"FALSE","On the headland the Littorina spp lacked variety. The rock pools, with Lithothamnion up to 4cm thick, were well colonised by Acanthochitona sp., Kellia suborbicularis and Hiatella arctica. Although a sipunculid was present, Epilepton clarkiae, a commensal was not found. Polychaeta were abundant, as were boring anemones. The commonest mollusc in the rock pools was Limapontia cocksii, only one specimen of Runcina coronata was found. On and beneath the Fucus serratus seven molluscan species were recorded. Littorina mariae (including juveniles) was particularly abundant. The fronds of the smaller algae supported thirteen molluscan species, especially Lacuna pallidula, Rissoa parva and Skeneopsis planorbis. The three specimens of Hermaea dendritica found on Himanthalia were particularly noted as being `rare and elusive`. Polycera dubia was also highlighted. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10204530","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008771","1978-05-06","1978-05-06","D","Loch Eynort (Loch Eynort, South Uist)","Point","57.2259372386661","-7.30443644228278","WGS84",140169,"Lacuna parva","FALSE",,,"FALSE","A species poor site with only 17 different molluscan species recorded. The Cladophora supported 11 different species with Cingula aculea and Skenopsis planorbis particularly abundant. Seven molluscan species were recorded on the Fucus serratus. The Cladophora contained many faeces and Nematoda. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10200209","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008535","1978-05-07","1978-05-07","D","Aird An Runair (North Uist)","Point","57.6052703847106","-7.54416277845501","WGS84",140169,"Lacuna parva","FALSE",,,"FALSE","Littorina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. The molluscan fauna of the bare rock on the upper shore was particularly notable for the variety of the Littorina forms present which included highly coloured Littorina nigrolineata, unusual in the Uists. Rock pools contained smooth boulders and little Lithothamnion. The few inhabitants of the algae were disappointing. Barnacles were few. Angular and rounded boulders on the lower shore had an interesting fauna, chiefly Tunicata, sponges and hydroids, but also Mollusca including Diodora graeca. Of the algal species investigated only a few Littorina mariae (including juveniles) were recorded on or beneath the Fucus serratus. The fronds of the smaller algae supported 15 molluscan species, particularly abundant were Skeneopsis planorbis, Rissoa parva and Lacuna parva (juveniles) with several Littorina mariae, juvenile Helcion pellucidum and Turtonia minuta. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10200729","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008572","1978-05-10","1978-05-10","D","Ludaig Pier (South Uist)","Point","57.1031347785749","-7.31427762718839","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","A not particularly large molluscan diversity present with 29 species recorded in total. Unexpectedly, given the low profile of the shore and the amount of algal cover, Littorina neritoides, a species of exposed rock faces, was present in abundance. The algal fronds supported abundant Littorina mariae (including juveniles) and Skeneopsis planorbis. Rissoa parva was also common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10203313","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008714","1978-05-05","1978-05-05","D","W side of Rubh a' Charnain Mh¢ir (North Uist)","Point","57.6963234318291","-7.19591068260222","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","This site had rather a poor abundance and diversity of molluscs, both on site and on the algal specimens, although Rissoa parva was fairly common on the algal fronds investigated later. The poverty of the site was possibly because it faces onto the shallow sands of the Sound of Berneray. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10200775","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008576","1978-05-03","1978-05-03","D","Sandavaig Point (South Uist)","Point","57.2080660202426","-7.26090611298685","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Littorininae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A total of thirty three molluscan species were recorded on the site. The Fucus serratus fronds supported seven molluscan species, with Littorina mariae most abundant but the other species represented only by a few specimens. Other algae supported a good species diversity, although actual numbers of each species were low. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10199914","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008526","1978-05-06","1978-05-06","D","Caolas M¢r (Loch Skipport, South Uist)","Point","57.3247441718859","-7.25100180330243","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Favorinus branchialis, one of the less common nudibranchs, was found on the algal fronds. Laminaria digitata holdfasts were larger than usual and contained a reasonable molluscan fauna; Tectura virginea, Alvania punctura, Cingula semicostata, Hydrobia ulvae, Nassarius incrassatus, Helcion pellucidum, Rissoa parva, Heteranomia squamala, Hiatella arctica, Modiolus modiolus (juvenile) and Musculus discors. The Fucus serratus frond samples supported seven species with Rissoa parva the most abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10202964","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008695","1978-05-06","1978-05-06","D","Vorran Island (South Uist)","Point","57.2030909020457","-7.44258808040895","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Littorina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Ascophyllum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. The rocks, rock pools and boulders were especially colonised by Littorina spp. and Nucella lapillus. Of particular note was Berthella plumula. On and beneath the Fucus serratus fronds were a few Littorina mariae and Rissoa parva. The fronds of the smaller algae supported seven molluscan species, with Rissoa parva the most common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10204398","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008763","1978-05-09","1978-05-09","D","Monach Islands (Monach Isles, North Uist)","Point","57.5246659669944","-7.64247400827911","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","On the headland the Littorina spp lacked variety. The rock pools, with Lithothamnion up to 4cm thick, were well colonised by Acanthochitona sp., Kellia suborbicularis and Hiatella arctica. Although a sipunculid was present, Epilepton clarkiae, a commensal was not found. Polychaeta were abundant, as were boring anemones. The commonest mollusc in the rock pools was Limapontia cocksii, only one specimen of Runcina coronata was found. On and beneath the Fucus serratus seven molluscan species were recorded. Littorina mariae (including juveniles) was particularly abundant. The fronds of the smaller algae supported thirteen molluscan species, especially Lacuna pallidula, Rissoa parva and Skeneopsis planorbis. The three specimens of Hermaea dendritica found on Himanthalia were particularly noted as being `rare and elusive`. Polycera dubia was also highlighted. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10204918","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008795","1978-05-05","1978-05-05","D","E side of Rubh a' Charnain Mh¢ir (North Uist)","Point","57.6946581242612","-7.19264683387521","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","This site supported 24 different molluscan species. 18 species were recorded on the Fucus serratus fronds. Littorina maraie, Skeneopsis planorbis and Rissoella opalina were the most abundant. The other algae supported a less good diversity of species. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
