"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10397262","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021304","1993-10-19","1993-10-19","D","North of Ramscliff Point (Renney Point to Mount Batten Breakwater.)","Point","50.3443942953721","-4.12638307602565","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Osteichthyes has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A bouldery beach between two reefs with a good algal covering but underboulder of average nature. Many boulders settled in muddy sand with shallow black layer. Fish common, as were Necora puber, but otherwise barnacles, gammarids, calcareous tube worms and Gibbula cineraria."
"JNCCMNCR10387070","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021033","1993-09-17","1993-09-17","D","Batten Bay (Renney Point to Mount Batten Breakwater.)","Point","50.3565266077469","-4.12692529908546","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Decapoda has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulder on bedrock and sand between reef outcrops. Algal cover good but not diverse. Underboulder community rich, especially in Decapod species. Didemnids and other squirts found frequently but not in great numbers. A rich habitat improved by some boulders being limestone from the adjacent reef."
"JNCCMNCR10396377","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021279","1993-11-17","1993-11-17","D","Firestone Bay (East) (Queen Anne's Battery to Devil's Point.)","Point","50.3608608878638","-4.16016111749306","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Gently sloping ridged bedrock with scattered boulders dominated by Fucus serratus with Himanthalia elongata at low water. A few shallow pools with a sparse but interesting flora including Bryopsis plumosa, Lomentaria clavellosa and Apoglossum ruscifolium. Underboulder encrusting and dominated by Verruca stroemia and Spirobidae with abundant prawns and Galathea squamifera. Athanas nitescens unusually common. Rock extensively bored by piddocks and Cliona celata frequent."
"JNCCMNCR10396160","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021276","1993-10-15","1993-10-15","D","Wilderness Point (Devil's Point to Penlee Point)","Point","50.359316592329","-4.17063615417152","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Decapoda has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A narrow strip at LWST, below bedrock, of coarse sand and limestone boulders. Laminaria digitata common with a variety of filamentous red algae. Underboulder quite rich and having large numbers of polychaete worms in siltier areas. Pier wall abundant Dendrodoa and encrusting sponges. Dynamena common, and all rock extensively bored by piddocks and worms."
"JNCCMNCR10383400","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020940","1993-08-20","1993-08-20","D","Devils Point, northern narrows. (Queen Anne's Battery to Devil's Point.)","Point","50.3594213865859","-4.16501684902185","WGS84",883,"Polychaeta","FALSE","R",,"FALSE","Dendrodoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Limestone bedrock with large gullies and highly creviced and fissured limestone boulders, supporting rich underboulder communities."
"JNCCMNCR10395453","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021260","1992-02-20","1994-01-13","DD","Wembury Outer Church Reef (Gara Point to Renney Rocks.)","Point","50.3168221621348","-4.08441501185121","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Chthamalus, Fucus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. The metamorphic bedrock is in layers, each of which is angled up, away from the sea. Some layers are at angles of up to 60 degrees, providing a series of ridges. The sheltered sides of these ridges have many fissures and cracks, whilst the exposed, seaward sides are flatter and, in the main, dominated by barnacle cover (Chthamalus sp.). The majority of species were found on the leeward side of the ridges, in crevices and rockpools. There was frequently sand in the base of the shelterd pools, whereas those on the exposed sides contained no sediment. Those slopes on the seaward sides displayed exposed shore characteristics with a few brown, green and red algae:-coralline growths being the most noticeable of the algae present (Corallina spp., Lithothamnian/Lithophyllum spp.). The rockpools were rich in diversity, showing large densities of red algae. Chthamalus was the main species, covering most areas, except the rockpools and lee crevices."
"JNCCMNCR10393517","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021211","1993-08-06","1993-08-06","D","Wembury West Reef (Gara Point to Renney Rocks.)","Point","50.3162492059552","-4.10124678178943","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Gibbula has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Midshore rockpool with scattered boulders of various sizes. Bottom mostly of coarse-medium sand and about 25cm deep maximum. Algal cover good with a wide variety of smallish reds and a few dominant browns, particularly Sargassum muticum which covered over 50% of the pool surface. Underboulder reasonably diverse though abundance not high. Bryozoan crusts and feeding Asterina gibbosa both characteristic of this site."
"JNCCMNCR10384194","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020958","1993-08-06","1993-08-06","D","Wembury West Reef (Gara Point to Renney Rocks.)","Point","50.318569240766","-4.08730101309964","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Corallina officinalis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. The bedrock was very flat to the west of the beach. Smooth pits had formed in the bedrock to become rockpools, especially in the lower shore. There were also boulders in the mid to upper shore. Beyond the flat bedrock lay an area of sloping bedrock with boulders, rockpools and gullies. The characterising species of the area were barnacles (Chthamalus and Semibalanus balanoides), limpets (mainly Patella vulgata), topshells, periwinkles, fucoids (Fucus spiralis, Fucus vesiculosus, Fucus serratus) and kelps."
"JNCCMNCR10386133","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021009","1993-08-18","1993-08-18","D","Wembury Ledge (Gara Point to Renney Rocks.)","Point","50.3128477032295","-4.10531080186124","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Large pools with bedrock and boulders, whole are covered. Richly diverse underboulder community, though abundance low. Upper faces with good range of algal species dominated by Himanthalia elongata and coralline algae. Small overhangs with Distomas variolosus and Haliclona simulans."
"JNCCMNCR10389373","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021095","1993-08-18","1993-08-18","D","Wembury Ledge (Gara Point to Renney Rocks.)","Point","50.3146705775213","-4.10398659593268","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Shallow boulder-filled pool with average underboulder community, Ophiothrix fragilis and Lepadogaster lepadogaster common. Upper faces dominated by brown algae including Fucus serratus and Sargassum muticum."
"JNCCMNCR10376495","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020764","1993-11-02","1993-11-02","D","Kingsand (North) (Devil's Point to Penlee Point)","Point","50.3349341025634","-4.19973883412795","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Fucus vesiculosus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Moderatey exposed bedrock gently sloping with occasional large steps. Pools abundant though mostly shallow and with cobble/pebble in bottom. Pools dominated by Corallinaceae and Corallina with a turf of foliose red algae including G.ovatum and Calliblepheris gibeta. Kelp and Himanthalia elongata frequent. Bare rocks with Semibalanus balanoides and Patella community and B.perforatus on steeper slopes. Fucus vesiculosus.f.linearis occasional."
"JNCCMNCR10377344","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020784","1992-03-18","1992-03-18","D","Plymouth Hoe - West Hoe Pier (Queen Anne's Battery to Devil's Point.)","Point","50.3633547913326","-4.14691613031411","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Limestone cliffs, reefs and boulders."
"JNCCMNCR10375776","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020738","1993-08-03","1993-08-03","D","Renney Rocks (Gara Point to Renney Rocks.)","Point","50.3193201622106","-4.12034733290799","WGS84",883,"Polychaeta","FALSE","R",,"FALSE","Large mobile quartz boulders on a level plain. Restricted flora of ephemeral greens with some of commoner reds and Fucus sp.. Underboulder also poor, with bryozoans common, particularly encrusting Alcyonidium sp.. Porcellana platycheles also common but most other species found in low numbers."
"JNCCMNCR10385049","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020982","1993-08-17","1993-08-17","D","Steer Point (Gara Point to Renney Rocks.)","Point","50.3301024291111","-4.04565237162546","WGS84",883,"Polychaeta","FALSE","A",,"FALSE","Fucus spiralis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Mid/upper shore reef with scattered boulder in a muddy shore. Mud dominated by Enteromorpha with indet Polychaetes and occasional Arenicola marina, and Lanice conchilega at low water. Rocks with occasional fissures dominated by fucoid cover with abundant epiphytic hydroids. Hymeniacidon perleve common in thick tassled growths at low water."
"JNCCMNCR10392471","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021180","1993-08-04","1993-08-04","D","Andurn Point (Renney Point to Mount Batten Breakwater.)","Point","50.3277938559027","-4.12423705529698","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Midshore pool with mobile gravel, cobble and less mobile boulders. Coralline algae very abundant, Sargassum muticum also dominating the pools with Ulva sp. and Ceramium sp. frequent. Burrowing anenomes common in fissures with shelly gravel. Typical shallow (25cm) exposed midshore pool."
"JNCCMNCR10397681","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021314","1993-09-16","1993-09-16","D","Rame Head (Penlee Point to Rame Head)","Point","50.3115371922968","-4.22394281028869","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Sagartia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Actinia equina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extremely exposed rugged rock ridges. Long surge gullies and many narrow deep pools. Species diversity poor, barnacle and Actinia dominating. Occasional Fucus with Mastocarpus and Chondrus in more sheltered spots. Occasional Himanthalia and Kelp with Corallinacae at extreme LWST."
"JNCCMNCR10388300","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021060","1993-10-19","1993-10-19","D","North of Ramscliff Point (Renney Point to Mount Batten Breakwater.)","Point","50.3443942953721","-4.12638307602565","WGS84",140684,"Patella ulyssiponensis","FALSE","F",,"FALSE","Large, deep to narrow and shallow pools on a very steep section of the shore. Larger pools with boulder, scoured at the base but with coralline algae, Himanthalia and some reds above. Lipophyris pholis frequent as were Palaemon serratus under boulder. Crevices had Cereus pedunculatus and Sargartia elegans var. venusta. Typical moderately exposed rockpools."
"JNCCMNCR10395821","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021267","1993-09-17","1993-09-17","D","Batten Bay (Renney Point to Mount Batten Breakwater.)","Point","50.3565266077469","-4.12692529908546","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Bottom end of slate reef and occasional outcrops in a sand and boulder field. Upper surfaces Himanthalia and Fucus serratus dominated with a short Corallina officinalis turf containing occasional other algae. Overhangs frequent and large forming small caves or large deep fissures. Generally poor though some dominated by complete cover of Dendrodoa grossularia."
"JNCCMNCR10374301","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020697","1993-08-22","1993-08-22","D","Queen Anne's Battery (Queen Anne's Battery to Devil's Point.)","Point","50.3663348975296","-4.13158268736152","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Littorina mariae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Concrete boulders with high cover of Ascophyllum nodosum, and many large boulder holes. Poor encrusting fauna dominated by Elminius modestus. Boulders mostly unturnable but underboulder also poor with Carcinus maenas, Pomatoceros triqueter and bryozoan crusts."
"JNCCMNCR10382002","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020912","1993-08-21","1993-08-21","D","Gara Point (Gara Point to Renney Rocks.)","Point","50.3025679645998","-4.07677031677783","WGS84",140684,"Patella ulyssiponensis","FALSE","F",,"FALSE","Tilted (70-80 degrees) reef with many fissures and small overhangs. Exposed with lots of Corallinaceae and Corallina officinalis. Kelp and Hymanthalia elongata abundant. Fissures rich in encrusting sponges, bryozoa and hydroids, particularly where shaded or wet."
"JNCCMNCR10378962","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020829","1993-08-21","1993-08-21","D","Gara Point (Gara Point to Renney Rocks.)","Point","50.3025679645998","-4.07677031677783","WGS84",140684,"Patella ulyssiponensis","FALSE","F",,"FALSE","Quite deep (to 1 m) pools with a coralline turf containing Corynactis and frequent Asterina phylactica. Pool surfaces with abundant brown algae resulting in lower regions of the pools in often deep shade. Loose slates on shelly sand/gravel with poor underboulder community due to mobility of substrate."
"JNCCMNCR10384073","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020956","1993-09-15","1993-09-15","D","Cawsands South Reef (Devil's Point to Penlee Point)","Point","50.3308768080027","-4.20025412394448","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Gelidium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Low reef dominated by Ascophyllum and Laurencia pinnatifida. Sand in shallow pools and on rock. Few red algae with high abundance of encrusted fauna such as Verruca stroemia and Spirorbidae."
"JNCCMNCR10375051","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020720","1993-09-15","1993-09-15","D","Cawsands South Reef (Devil's Point to Penlee Point)","Point","50.3308768108364","-4.20025412442001","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Medium depth pools with steepsides and sand substrate. Bases of pools scoured and devoid of life. Above this 10 cm, a reasonably diverse flora dominated by Corallina officianalis and Kelp with locally common Metridium senile and Aplidium punctum. Overhangs with dense Bugula sp., fissures with Cancer pagurus and occasional Cereus. An interesting variety of species though not particularly diverse."
"JNCCMNCR10386520","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021018","1993-08-02","1993-08-02","D","Picklecombe Point (Devil's Point to Penlee Point)","Point","50.3440390320541","-4.16993965983805","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Mobile boulders as bedrock. Fucus serratus with Palmaria abundant. Boulder and bedrock with abundant Patella sp. on upper slopes. Other algae poor in diversity and abundance. Underboulder dominated by diverse bryozoan crusts with Botrylloides schlosseri frequent. Elminius modestrus and Patella depressa common underboulder. A poor shore with some interesting features."
"JNCCMNCR10375786","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020738","1993-08-03","1993-08-03","D","Renney Rocks (Gara Point to Renney Rocks.)","Point","50.3193201622106","-4.12034733290799","WGS84",140684,"Patella ulyssiponensis","FALSE","F",,"FALSE","Large mobile quartz boulders on a level plain. Restricted flora of ephemeral greens with some of commoner reds and Fucus sp.. Underboulder also poor, with bryozoans common, particularly encrusting Alcyonidium sp.. Porcellana platycheles also common but most other species found in low numbers."
"JNCCMNCR10760561","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020854","1993-08-04","1993-08-04","D","Andurn Point (Renney Point to Mount Batten Breakwater.)","Point","50.3277938559027","-4.12423705529698","WGS84",140684,"Patella ulyssiponensis","FALSE","C",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bifurcaria bifurcata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Pool to 30cm deep dominated by coralline algae. No mobile substrate and Mesophyllum lichenoides growing to 5cm thick. Shallows with Enteromorpha sp. growing on Patella sp. shells. Surprisingly diverse algae in deeper regions with unusual uppershore species such as Halidrys siliquosa and Plumaria elegans."
"JNCCMNCR10397693","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021314","1993-09-16","1993-09-16","D","Rame Head (Penlee Point to Rame Head)","Point","50.3115371922968","-4.22394281028869","WGS84",140684,"Patella ulyssiponensis","FALSE","C",,"FALSE","Sagartia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Actinia equina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extremely exposed rugged rock ridges. Long surge gullies and many narrow deep pools. Species diversity poor, barnacle and Actinia dominating. Occasional Fucus with Mastocarpus and Chondrus in more sheltered spots. Occasional Himanthalia and Kelp with Corallinacae at extreme LWST."
"JNCCMNCR10373656","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020677","1993-09-16","1993-09-16","D","Rame Head (Penlee Point to Rame Head)","Point","50.3115371922968","-4.22394281028869","WGS84",140684,"Patella ulyssiponensis","FALSE","A",,"FALSE","Corallinacae dominated pools, some narrow and deep with shaded vertical faces. Shaded areas richest with Ceramium sp., Laminaria digitata and Asterina phylactica. Patella ulyssiponensis is super abundant with attached Enteromorpha. Lipophrys pholis coomon as juveniles."
"JNCCMNCR10381687","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020903","1993-09-16","1993-09-16","D","Rame Head (Penlee Point to Rame Head)","Point","50.3115371922968","-4.22394281028869","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Rugged rock ridges with occasional splash pools. Extremely abundant Littorina neritoides and 60% cover by Cthamalus sp. Lichina pygmea and Patella ulysiponensis in lower range of this band. Littorina saxatilis frequent."
"JNCCMNCR10377956","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020800","1993-08-22","1993-08-22","D","Queen Anne's Battery (Queen Anne's Battery to Devil's Point.)","Point","50.3663348975296","-4.13158268736152","WGS84",146999,"Ligia oceanica","FALSE","R",,"FALSE","Poor lichen community dominated by Xanthoria parietina. Only a narrow band present, and most lichens intermixed with vascular plants. Oil patches frequent."
"JNCCMNCR10386924","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021028","1993-10-16","1993-10-16","D","HMS Cambridge (Gara Point to Renney Rocks.)","Point","50.3158658742112","-4.11246772532946","WGS84",144422,"Ahnfeltia plicata","FALSE",,,"FALSE","Many pools to 50 cm deep, often with water running from one to another. Bifurcaria bifucata and Halidrys siliquosa dominating the pools with occasional kelp and abundant coralline algae. Typical exposed shore pools with foliose and filamentous reds in shaded regions of the pool."
"JNCCMNCR10396341","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021278","1993-10-16","1993-10-16","D","HMS Cambridge (Gara Point to Renney Rocks.)","Point","50.3163152348285","-4.11248763298769","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Low lying bedrock with overlying boulder, often in shallow pools, bordered by higher rock ridges. The gully was relatively gently sloping with a diverse underboulder community typical of a moderately exposed shore. Upper surfaces dominated by Laminaria with a red algal understorey and Fucus serratus, though at ELWST a short turf of red algae was dominant especially Gastroclonium ovatum with Corallinacae. Coralline algae frequent throughout the site."
"JNCCMNCR10396206","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021276","1993-10-15","1993-10-15","D","Wilderness Point (Devil's Point to Penlee Point)","Point","50.359316592329","-4.17063615417152","WGS84",144422,"Ahnfeltia plicata","FALSE",,,"FALSE","Decapoda has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A narrow strip at LWST, below bedrock, of coarse sand and limestone boulders. Laminaria digitata common with a variety of filamentous red algae. Underboulder quite rich and having large numbers of polychaete worms in siltier areas. Pier wall abundant Dendrodoa and encrusting sponges. Dynamena common, and all rock extensively bored by piddocks and worms."
