"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10195389","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012033","1987-05-01","1987-05-01","D","Station 18 (Inganess Bay)","Point","58.9767219853585","-2.89926099042712","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10133028","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10017443","1987-05-01","1987-05-01","D","Station 20 (Inganess Bay)","Point","58.9866714093112","-2.88908063356642","WGS84","SS","Sublittoral sediment"
"JNCCMNCR10172445","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10017443","1987-05-01","1987-05-01","D","Station 20 (Inganess Bay)","Point","58.9866714093112","-2.88908063356642","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10118715","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009396","1987-05-01","1987-05-01","D","Station 3 (Inganess Bay)","Point","58.9676451402546","-2.91293656304676","WGS84","SS.SMu.ISaMu.MysAbr","Mysella bidentata and Abra spp. in infralittoral sandy mud"
"JNCCMNCR10118720","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009398","1987-05-01","1987-05-01","D","Station 4 (Inganess Bay)","Point","58.9658859755788","-2.90767326271153","WGS84","SS.SMu.ISaMu.MysAbr","Mysella bidentata and Abra spp. in infralittoral sandy mud"
"JNCCMNCR10118726","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009401","1987-05-01","1987-05-01","D","Station 5 (Inganess Bay)","Point","58.9668325429435","-2.90074227194967","WGS84","SS.SMu.ISaMu.MysAbr","Mysella bidentata and Abra spp. in infralittoral sandy mud"
"JNCCMNCR10118728","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009403","1987-05-01","1987-05-01","D","Station 7 (Inganess Bay)","Point","58.964246751504","-2.88502524550004","WGS84","SS.SMu.ISaMu.MysAbr","Mysella bidentata and Abra spp. in infralittoral sandy mud"
"JNCCMNCR10118740","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009409","1987-05-01","1987-05-01","D","Station 9 (Inganess Bay)","Point","58.9685675807123","-2.90948284517536","WGS84","SS.SMu.ISaMu.MysAbr","Mysella bidentata and Abra spp. in infralittoral sandy mud"
"JNCCMNCR10118742","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009411","1987-05-01","1987-05-01","D","Station 11 (Inganess Bay)","Point","58.9695986155336","-2.89037981661895","WGS84","SS.SMu.ISaMu.MysAbr","Mysella bidentata and Abra spp. in infralittoral sandy mud"
"JNCCMNCR10118747","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009414","1987-05-01","1987-05-01","D","Station 13 (Inganess Bay)","Point","58.9721959301958","-2.90436074766765","WGS84","SS.SMu.ISaMu.MysAbr","Mysella bidentata and Abra spp. in infralittoral sandy mud"
"JNCCMNCR10133045","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10017452","1987-05-01","1987-05-01","D","Station 15 (Inganess Bay)","Point","58.9714064597245","-2.88868726610781","WGS84","SS.SMu.ISaMu.MysAbr","Mysella bidentata and Abra spp. in infralittoral sandy mud"
"JNCCMNCR10123870","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84","SS.SMu.ISaMu.MysAbr","Mysella bidentata and Abra spp. in infralittoral sandy mud"
"JNCCMNCR10124022","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012099","1987-05-01","1987-05-01","D","Station 19 (Inganess Bay)","Point","58.9821457673385","-2.89418318318694","WGS84","SS.SMu.ISaMu.MysAbr","Mysella bidentata and Abra spp. in infralittoral sandy mud"
"JNCCMNCR10118735","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009406","1987-05-01","1987-05-01","D","Station 8 (Inganess Bay)","Point","58.9685308005137","-2.9146990479012","WGS84","SS.SSa.IFiSa.IMoSa","Infralittoral mobile clean sand with sparse fauna"
"JNCCMNCR10118710","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009394","1987-05-01","1987-05-01","D","Station 2 (Inganess Bay)","Point","58.9631676964687","-2.91107935952449","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10106249","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10002981","1987-05-01","1987-05-01","D","Station 1 (Inganess Bay)","Point","58.9649390348241","-2.91460386780618","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
