RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,AphiaId,Species,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10678944,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017696,1993-07-23,1993-07-23,D,Offshore Whitby High (Whitby),Point,54.48855808,-0.544889732,WGS84,130980,Scalibregma inflatum,FALSE,,5,FALSE,Coarse muddy sand and shells offshore from Whitby High at 45 m bsl.
JNCCMNCR10678985,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017696,1993-07-23,1993-07-23,D,Offshore Whitby High (Whitby),Point,54.48855808,-0.544889732,WGS84,130980,Scalibregma inflatum,FALSE,,36,FALSE,Coarse muddy sand and shells offshore from Whitby High at 45 m bsl.
JNCCMNCR10680801,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017964,1993-08-04,1993-08-04,D,Offshore Staithes (Skinningrove),Point,54.60501576,-0.743552747,WGS84,130980,Scalibregma inflatum,FALSE,,44,FALSE,Gravel bottom offshore from Staithes at 45 m bsl.
JNCCMNCR10680828,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017964,1993-08-04,1993-08-04,D,Offshore Staithes (Skinningrove),Point,54.60501576,-0.743552747,WGS84,130980,Scalibregma inflatum,FALSE,,3,FALSE,Gravel bottom offshore from Staithes at 45 m bsl.
JNCCMNCR10681136,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10018033,1993-08-04,1993-08-04,D,Offshore Saltburn (Saltburn),Point,54.6255049,-0.910359946,WGS84,130980,Scalibregma inflatum,FALSE,,64,FALSE,Silty sediment at 36 m bsl offshore from Saltburn.
JNCCMNCR10681179,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10018033,1993-08-04,1993-08-04,D,Offshore Saltburn (Saltburn),Point,54.6255049,-0.910359946,WGS84,130980,Scalibregma inflatum,FALSE,,40,FALSE,Silty sediment at 36 m bsl offshore from Saltburn.
JNCCMNCR10680209,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017898,1993-08-04,1993-08-04,D,Offshore Hartlepool (Hartlepool),Point,54.71436052,-1.080748699,WGS84,130980,Scalibregma inflatum,FALSE,,39,FALSE,Silty sand offshore from Hartlepool at 39 m bsl.
JNCCMNCR10680282,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017898,1993-08-04,1993-08-04,D,Offshore Hartlepool (Hartlepool),Point,54.71436052,-1.080748699,WGS84,130980,Scalibregma inflatum,FALSE,,8,FALSE,Silty sand offshore from Hartlepool at 39 m bsl.
JNCCMNCR10680334,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017898,1993-08-04,1993-08-04,D,Offshore Hartlepool (Hartlepool),Point,54.71436052,-1.080748699,WGS84,130980,Scalibregma inflatum,FALSE,,20,FALSE,Silty sand offshore from Hartlepool at 39 m bsl.
JNCCMNCR10679989,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017882,1993-07-22,1993-07-22,D,Offshore Robin Hood's Bay (Fylingthorpe),Point,54.43184868,-0.444224429,WGS84,130980,Scalibregma inflatum,FALSE,,8,FALSE,Coarse sand and shells offshore from Robin Hood's Bay at 48 m bsl.
JNCCMNCR10680049,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017882,1993-07-22,1993-07-22,D,Offshore Robin Hood's Bay (Fylingthorpe),Point,54.43184868,-0.444224429,WGS84,130980,Scalibregma inflatum,FALSE,,8,FALSE,Coarse sand and shells offshore from Robin Hood's Bay at 48 m bsl.
JNCCMNCR10679600,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017842,1993-07-22,1993-07-22,D,Offshore Hayburn Wyke (Scarborough),Point,54.36954143,-0.415022612,WGS84,130980,Scalibregma inflatum,FALSE,,12,FALSE,Sand bottom offshore from Hayburn Wyke at 35 m bsl.
JNCCMNCR10680535,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017947,1993-08-04,1993-08-04,D,Offshore Whitburn (Whitburn),Point,54.96666016,-1.258374338,WGS84,130980,Scalibregma inflatum,FALSE,,8,FALSE,Muddy sand offshore from Whitburn at 47 m bsl.
JNCCMNCR10679414,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017823,1993-07-22,1993-07-22,D,Offshore Flamborough Head (Flamborough Head),Point,54.11940163,-0.00424984,WGS84,130980,Scalibregma inflatum,FALSE,,1,FALSE,Modiolus modiolus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Cobbles and shells at 46 m bsl offshore from Flamborough Head. Two infaunal replicates not homogeneous. Variable amount of cobbles causing very different fauna to be found.
JNCCMNCR10679480,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017823,1993-07-22,1993-07-22,D,Offshore Flamborough Head (Flamborough Head),Point,54.11940163,-0.00424984,WGS84,130980,Scalibregma inflatum,FALSE,,1,FALSE,Modiolus modiolus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Cobbles and shells at 46 m bsl offshore from Flamborough Head. Two infaunal replicates not homogeneous. Variable amount of cobbles causing very different fauna to be found.
JNCCMNCR10679871,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017877,1993-08-17,1993-08-17,D,Offshore Tynemouth (Tynemouth),Point,55.0291353,-1.339977746,WGS84,130980,Scalibregma inflatum,FALSE,,24,FALSE,Silty mud at 37 m bsl offshore from Tynemouth.
JNCCMNCR10679926,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017877,1993-08-17,1993-08-17,D,Offshore Tynemouth (Tynemouth),Point,55.0291353,-1.339977746,WGS84,130980,Scalibregma inflatum,FALSE,,14,FALSE,Silty mud at 37 m bsl offshore from Tynemouth.
JNCCMNCR10680870,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017985,1993-07-05,1993-07-05,D,Offshore Cambois Bay (Blyth),Point,55.16263725,-1.441683702,WGS84,130980,Scalibregma inflatum,FALSE,,28,FALSE,Silty mud offshore from Cambois Bay at 38 m bsl.
JNCCMNCR10680900,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017985,1993-07-05,1993-07-05,D,Offshore Cambois Bay (Blyth),Point,55.16263725,-1.441683702,WGS84,130980,Scalibregma inflatum,FALSE,,18,FALSE,Silty mud offshore from Cambois Bay at 38 m bsl.
JNCCMNCR10680955,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017985,1993-07-05,1993-07-05,D,Offshore Cambois Bay (Blyth),Point,55.16263725,-1.441683702,WGS84,130980,Scalibregma inflatum,FALSE,,44,FALSE,Silty mud offshore from Cambois Bay at 38 m bsl.
JNCCMNCR10681056,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10018009,1993-07-22,1993-07-22,D,Offshore North Cliffs (Flamborough Head),Point,54.15606868,-0.020100782,WGS84,130980,Scalibregma inflatum,FALSE,,2,FALSE,Muddy shells and stones at 47 m bsl offshore from North Cliffs.
JNCCMNCR10679642,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017843,1993-07-22,1993-07-22,D,Offshore Scalby (Scarborough),Point,54.33201087,-0.324802249,WGS84,130980,Scalibregma inflatum,FALSE,,28,FALSE,Muddy shells and sand offshore from Scalby at 45 m bsl.
JNCCMNCR10679693,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017843,1993-07-22,1993-07-22,D,Offshore Scalby (Scarborough),Point,54.33201087,-0.324802249,WGS84,130980,Scalibregma inflatum,FALSE,,49,FALSE,Muddy shells and sand offshore from Scalby at 45 m bsl.
JNCCMNCR10679739,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017843,1993-07-22,1993-07-22,D,Offshore Scalby (Scarborough),Point,54.33201087,-0.324802249,WGS84,130980,Scalibregma inflatum,FALSE,,32,FALSE,Muddy shells and sand offshore from Scalby at 45 m bsl.
JNCCMNCR10679071,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017718,1993-08-17,1993-08-17,D,Offshore South Shields (Marsden),Point,55.00613534,-1.308460088,WGS84,130980,Scalibregma inflatum,FALSE,,95,FALSE,Silt and stones offshore from South Shields at 39 m bsl.
JNCCMNCR10679128,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017718,1993-08-17,1993-08-17,D,Offshore South Shields (Marsden),Point,55.00613534,-1.308460088,WGS84,130980,Scalibregma inflatum,FALSE,,45,FALSE,Silt and stones offshore from South Shields at 39 m bsl.
JNCCMNCR10678289,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017592,1993-07-22,1993-07-22,D,Offshore Hawsker (Fylingthorpe),Point,54.49518428,-0.470076573,WGS84,130980,Scalibregma inflatum,FALSE,,12,FALSE,Sediment bottom offshore from Hawsker at 55 m bsl.
JNCCMNCR10678338,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017592,1993-07-22,1993-07-22,D,Offshore Hawsker (Fylingthorpe),Point,54.49518428,-0.470076573,WGS84,130980,Scalibregma inflatum,FALSE,,4,FALSE,Sediment bottom offshore from Hawsker at 55 m bsl.
JNCCMNCR10680684,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017958,1993-07-22,1993-07-22,D,Offshore Scarborough (Scarborough),Point,54.28439535,-0.307070567,WGS84,130980,Scalibregma inflatum,FALSE,,4,FALSE,"Fine, silty sand offshore from Scarborough Rock at 30 m bsl."
JNCCMNCR10680544,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017947,1993-08-04,1993-08-04,D,Offshore Whitburn (Whitburn),Point,54.96666016,-1.258374338,WGS84,110618,Leucon (Leucon) nasica,FALSE,,4,FALSE,Muddy sand offshore from Whitburn at 47 m bsl.
JNCCMNCR10680874,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017985,1993-07-05,1993-07-05,D,Offshore Cambois Bay (Blyth),Point,55.16263725,-1.441683702,WGS84,110618,Leucon (Leucon) nasica,FALSE,,4,FALSE,Silty mud offshore from Cambois Bay at 38 m bsl.
JNCCMNCR10680912,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017985,1993-07-05,1993-07-05,D,Offshore Cambois Bay (Blyth),Point,55.16263725,-1.441683702,WGS84,110618,Leucon (Leucon) nasica,FALSE,,4,FALSE,Silty mud offshore from Cambois Bay at 38 m bsl.
JNCCMNCR10679440,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017823,1993-07-22,1993-07-22,D,Offshore Flamborough Head (Flamborough Head),Point,54.11940163,-0.00424984,WGS84,138235,Nassarius,FALSE,,3,FALSE,Modiolus modiolus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Cobbles and shells at 46 m bsl offshore from Flamborough Head. Two infaunal replicates not homogeneous. Variable amount of cobbles causing very different fauna to be found.
JNCCMNCR10680230,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017898,1993-08-04,1993-08-04,D,Offshore Hartlepool (Hartlepool),Point,54.71436052,-1.080748699,WGS84,136431,Leptognathia breviremis,FALSE,,4,FALSE,Silty sand offshore from Hartlepool at 39 m bsl.
JNCCMNCR10679086,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017718,1993-08-17,1993-08-17,D,Offshore South Shields (Marsden),Point,55.00613534,-1.308460088,WGS84,136431,Leptognathia breviremis,FALSE,,5,FALSE,Silt and stones offshore from South Shields at 39 m bsl.
JNCCMNCR10679138,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017718,1993-08-17,1993-08-17,D,Offshore South Shields (Marsden),Point,55.00613534,-1.308460088,WGS84,136431,Leptognathia breviremis,FALSE,,5,FALSE,Silt and stones offshore from South Shields at 39 m bsl.
JNCCMNCR10678671,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017653,1993-08-17,1993-08-17,D,Offshore Seaton Sluice (Seaton Sluice),Point,55.09341389,-1.397364931,WGS84,129370,Nephtys,FALSE,,44,FALSE,Silty mud offshore from Seaton Sluice at 38 m bsl.
JNCCMNCR10678726,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017653,1993-08-17,1993-08-17,D,Offshore Seaton Sluice (Seaton Sluice),Point,55.09341389,-1.397364931,WGS84,129370,Nephtys,FALSE,,23,FALSE,Silty mud offshore from Seaton Sluice at 38 m bsl.
JNCCMNCR10678528,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017633,1993-08-04,1993-08-04,D,Offshore Seaham (Seaham),Point,54.82013135,-1.221685528,WGS84,129370,Nephtys,FALSE,,4,FALSE,Gravel bottom at 36 m bsl offshore from Seaham.
JNCCMNCR10680112,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017897,1993-08-04,1993-08-04,D,Offshore Peterlee (Hartlepool),Point,54.75649763,-1.140551204,WGS84,129370,Nephtys,FALSE,,26,FALSE,Sand with clay at 38 m bsl offshore from Peterlee.
JNCCMNCR10680138,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017897,1993-08-04,1993-08-04,D,Offshore Peterlee (Hartlepool),Point,54.75649763,-1.140551204,WGS84,129370,Nephtys,FALSE,,22,FALSE,Sand with clay at 38 m bsl offshore from Peterlee.
JNCCMNCR10678115,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017531,1993-08-04,1993-08-04,D,Offshore Runswick Bay (Whitby),Point,54.54217647,-0.66633908,WGS84,129370,Nephtys,FALSE,,10,FALSE,Muddy bottom offshore from Runswick Bay at 37 m bsl.
JNCCMNCR10678155,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017531,1993-08-04,1993-08-04,D,Offshore Runswick Bay (Whitby),Point,54.54217647,-0.66633908,WGS84,129370,Nephtys,FALSE,,4,FALSE,Muddy bottom offshore from Runswick Bay at 37 m bsl.
JNCCMNCR10679275,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017795,1993-08-04,1993-08-04,D,Offshore Boulby (Skinningrove),Point,54.57934888,-0.818606558,WGS84,129370,Nephtys,FALSE,,11,FALSE,Fine sand offshore from Boulby at 21 m bsl.
JNCCMNCR10679310,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017795,1993-08-04,1993-08-04,D,Offshore Boulby (Skinningrove),Point,54.57934888,-0.818606558,WGS84,129370,Nephtys,FALSE,,11,FALSE,Fine sand offshore from Boulby at 21 m bsl.
JNCCMNCR10679348,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017795,1993-08-04,1993-08-04,D,Offshore Boulby (Skinningrove),Point,54.57934888,-0.818606558,WGS84,129370,Nephtys,FALSE,,8,FALSE,Fine sand offshore from Boulby at 21 m bsl.
JNCCMNCR10678044,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017525,1993-07-22,1993-07-22,D,Offshore Bempton Cliffs (Flamborough Head),Point,54.1844319,-0.02305215,WGS84,129370,Nephtys,FALSE,,8,FALSE,Coarse sand offshore from Bempton Cliffs at 39 m bsl.
JNCCMNCR10678074,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017525,1993-07-22,1993-07-22,D,Offshore Bempton Cliffs (Flamborough Head),Point,54.1844319,-0.02305215,WGS84,129370,Nephtys,FALSE,,4,FALSE,Coarse sand offshore from Bempton Cliffs at 39 m bsl.
JNCCMNCR10678572,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017649,1993-08-04,1993-08-04,D,Offshore Redcar (Redcar),Point,54.66035525,-1.001976739,WGS84,129370,Nephtys,FALSE,,12,FALSE,Silty sand offshore from Redcar at 34 m bsl.
JNCCMNCR10678624,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017649,1993-08-04,1993-08-04,D,Offshore Redcar (Redcar),Point,54.66035525,-1.001976739,WGS84,129370,Nephtys,FALSE,,12,FALSE,Silty sand offshore from Redcar at 34 m bsl.
JNCCMNCR10678814,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017681,1993-07-22,1993-07-22,D,Offshore Filey Brigg (Filey),Point,54.22293906,-0.167387655,WGS84,129370,Nephtys,FALSE,,4,FALSE,Fine sand and silt offshore from Filey Brigg at 43 m bsl.
JNCCMNCR10678904,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017696,1993-07-23,1993-07-23,D,Offshore Whitby High (Whitby),Point,54.48855808,-0.544889732,WGS84,129370,Nephtys,FALSE,,9,FALSE,Coarse muddy sand and shells offshore from Whitby High at 45 m bsl.
JNCCMNCR10680824,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017964,1993-08-04,1993-08-04,D,Offshore Staithes (Skinningrove),Point,54.60501576,-0.743552747,WGS84,129370,Nephtys,FALSE,,2,FALSE,Gravel bottom offshore from Staithes at 45 m bsl.
JNCCMNCR10681128,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10018033,1993-08-04,1993-08-04,D,Offshore Saltburn (Saltburn),Point,54.6255049,-0.910359946,WGS84,129370,Nephtys,FALSE,,12,FALSE,Silty sediment at 36 m bsl offshore from Saltburn.
JNCCMNCR10680192,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017898,1993-08-04,1993-08-04,D,Offshore Hartlepool (Hartlepool),Point,54.71436052,-1.080748699,WGS84,129370,Nephtys,FALSE,,20,FALSE,Silty sand offshore from Hartlepool at 39 m bsl.
JNCCMNCR10680317,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017898,1993-08-04,1993-08-04,D,Offshore Hartlepool (Hartlepool),Point,54.71436052,-1.080748699,WGS84,129370,Nephtys,FALSE,,5,FALSE,Silty sand offshore from Hartlepool at 39 m bsl.
JNCCMNCR10679976,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017882,1993-07-22,1993-07-22,D,Offshore Robin Hood's Bay (Fylingthorpe),Point,54.43184868,-0.444224429,WGS84,129370,Nephtys,FALSE,,12,FALSE,Coarse sand and shells offshore from Robin Hood's Bay at 48 m bsl.
JNCCMNCR10680038,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017882,1993-07-22,1993-07-22,D,Offshore Robin Hood's Bay (Fylingthorpe),Point,54.43184868,-0.444224429,WGS84,129370,Nephtys,FALSE,,8,FALSE,Coarse sand and shells offshore from Robin Hood's Bay at 48 m bsl.
JNCCMNCR10679553,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017842,1993-07-22,1993-07-22,D,Offshore Hayburn Wyke (Scarborough),Point,54.36954143,-0.415022612,WGS84,129370,Nephtys,FALSE,,5,FALSE,Sand bottom offshore from Hayburn Wyke at 35 m bsl.
JNCCMNCR10679582,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017842,1993-07-22,1993-07-22,D,Offshore Hayburn Wyke (Scarborough),Point,54.36954143,-0.415022612,WGS84,129370,Nephtys,FALSE,,4,FALSE,Sand bottom offshore from Hayburn Wyke at 35 m bsl.
JNCCMNCR10680525,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017947,1993-08-04,1993-08-04,D,Offshore Whitburn (Whitburn),Point,54.96666016,-1.258374338,WGS84,129370,Nephtys,FALSE,,4,FALSE,Muddy sand offshore from Whitburn at 47 m bsl.
JNCCMNCR10680568,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017947,1993-08-04,1993-08-04,D,Offshore Whitburn (Whitburn),Point,54.96666016,-1.258374338,WGS84,129370,Nephtys,FALSE,,16,FALSE,Muddy sand offshore from Whitburn at 47 m bsl.
