"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10792524","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",131051,"Serpula vermicularis","FALSE","O",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792563","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",145722,"Chorda filum","FALSE","F",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792601","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001204","1987-08-20","1987-08-20","D","Cull (Cuil) Lochain (Enard Bay)","Point","58.0990121550273","-5.27147754119328","WGS84",145722,"Chorda filum","FALSE","F",,"FALSE","Small open sea loch with diverse habitats and flora/fauna. A more typically sheltered shore community of clearly zoned seaweeds and associated fauna was present on the inner area of the loch."
"JNCCMNCR10756365","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",145724,"Laminaria digitata","FALSE","F",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792602","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001204","1987-08-20","1987-08-20","D","Cull (Cuil) Lochain (Enard Bay)","Point","58.0990121550273","-5.27147754119328","WGS84",145724,"Laminaria digitata","FALSE","F",,"FALSE","Small open sea loch with diverse habitats and flora/fauna. A more typically sheltered shore community of clearly zoned seaweeds and associated fauna was present on the inner area of the loch."
"JNCCMNCR10756366","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",145725,"Laminaria hyperborea","FALSE","O",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792603","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001204","1987-08-20","1987-08-20","D","Cull (Cuil) Lochain (Enard Bay)","Point","58.0990121550273","-5.27147754119328","WGS84",145725,"Laminaria hyperborea","FALSE","R",,"FALSE","Small open sea loch with diverse habitats and flora/fauna. A more typically sheltered shore community of clearly zoned seaweeds and associated fauna was present on the inner area of the loch."
"JNCCMNCR10792552","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",105729,"Scyliorhinus","FALSE","R",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792551","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",124287,"Echinus esculentus","FALSE","A",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792594","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001204","1987-08-20","1987-08-20","D","Cull (Cuil) Lochain (Enard Bay)","Point","58.0990121550273","-5.27147754119328","WGS84",124287,"Echinus esculentus","FALSE","F",,"FALSE","Small open sea loch with diverse habitats and flora/fauna. A more typically sheltered shore community of clearly zoned seaweeds and associated fauna was present on the inner area of the loch."
"JNCCMNCR10792528","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",107276,"Cancer pagurus","FALSE","O",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792549","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792592","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001204","1987-08-20","1987-08-20","D","Cull (Cuil) Lochain (Enard Bay)","Point","58.0990121550273","-5.27147754119328","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Small open sea loch with diverse habitats and flora/fauna. A more typically sheltered shore community of clearly zoned seaweeds and associated fauna was present on the inner area of the loch."
"JNCCMNCR10792564","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",145735,"Saccorhiza polyschides","FALSE","A",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792605","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001204","1987-08-20","1987-08-20","D","Cull (Cuil) Lochain (Enard Bay)","Point","58.0990121550273","-5.27147754119328","WGS84",145735,"Saccorhiza polyschides","FALSE","F",,"FALSE","Small open sea loch with diverse habitats and flora/fauna. A more typically sheltered shore community of clearly zoned seaweeds and associated fauna was present on the inner area of the loch."
"JNCCMNCR10792562","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",144061,"Desmarestia","FALSE","F",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792600","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001204","1987-08-20","1987-08-20","D","Cull (Cuil) Lochain (Enard Bay)","Point","58.0990121550273","-5.27147754119328","WGS84",144061,"Desmarestia","FALSE","O",,"FALSE","Small open sea loch with diverse habitats and flora/fauna. A more typically sheltered shore community of clearly zoned seaweeds and associated fauna was present on the inner area of the loch."
"JNCCMNCR10792560","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",145613,"Calliblepharis ciliata","FALSE","O",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792548","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",123974,"Henricia sanguinolenta","FALSE","R",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792545","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",111411,"Membranipora membranacea","FALSE","F",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792557","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",145108,"Corallina officinalis","FALSE","F",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792596","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001204","1987-08-20","1987-08-20","D","Cull (Cuil) Lochain (Enard Bay)","Point","58.0990121550273","-5.27147754119328","WGS84",145108,"Corallina officinalis","FALSE","O",,"FALSE","Small open sea loch with diverse habitats and flora/fauna. A more typically sheltered shore community of clearly zoned seaweeds and associated fauna was present on the inner area of the loch."
"JNCCMNCR10792521","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",125333,"Alcyonium digitatum","FALSE","O",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792535","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",141767,"Calliostoma zizyphinum","FALSE","F",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792585","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001204","1987-08-20","1987-08-20","D","Cull (Cuil) Lochain (Enard Bay)","Point","58.0990121550273","-5.27147754119328","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","Small open sea loch with diverse habitats and flora/fauna. A more typically sheltered shore community of clearly zoned seaweeds and associated fauna was present on the inner area of the loch."
"JNCCMNCR10792558","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",145118,"Hydrolithon farinosum","FALSE","F",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792597","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001204","1987-08-20","1987-08-20","D","Cull (Cuil) Lochain (Enard Bay)","Point","58.0990121550273","-5.27147754119328","WGS84",145118,"Hydrolithon farinosum","FALSE","F",,"FALSE","Small open sea loch with diverse habitats and flora/fauna. A more typically sheltered shore community of clearly zoned seaweeds and associated fauna was present on the inner area of the loch."
"JNCCMNCR10792540","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",140480,"Mytilus edulis","FALSE","F",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792590","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001204","1987-08-20","1987-08-20","D","Cull (Cuil) Lochain (Enard Bay)","Point","58.0990121550273","-5.27147754119328","WGS84",140480,"Mytilus edulis","FALSE","F",,"FALSE","Small open sea loch with diverse habitats and flora/fauna. A more typically sheltered shore community of clearly zoned seaweeds and associated fauna was present on the inner area of the loch."
"JNCCMNCR10792546","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",123987,"Asterina gibbosa","FALSE","R",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792527","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",106210,"Semibalanus balanoides","FALSE","A",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792578","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001204","1987-08-20","1987-08-20","D","Cull (Cuil) Lochain (Enard Bay)","Point","58.0990121550273","-5.27147754119328","WGS84",106210,"Semibalanus balanoides","FALSE","A",,"FALSE","Small open sea loch with diverse habitats and flora/fauna. A more typically sheltered shore community of clearly zoned seaweeds and associated fauna was present on the inner area of the loch."
"JNCCMNCR10792561","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",143853,"Polysiphonia","FALSE","A",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792599","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001204","1987-08-20","1987-08-20","D","Cull (Cuil) Lochain (Enard Bay)","Point","58.0990121550273","-5.27147754119328","WGS84",143853,"Polysiphonia","FALSE","A",,"FALSE","Small open sea loch with diverse habitats and flora/fauna. A more typically sheltered shore community of clearly zoned seaweeds and associated fauna was present on the inner area of the loch."
"JNCCMNCR10792531","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",138312,"Patella","FALSE","F",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792582","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001204","1987-08-20","1987-08-20","D","Cull (Cuil) Lochain (Enard Bay)","Point","58.0990121550273","-5.27147754119328","WGS84",138312,"Patella","FALSE","F",,"FALSE","Small open sea loch with diverse habitats and flora/fauna. A more typically sheltered shore community of clearly zoned seaweeds and associated fauna was present on the inner area of the loch."
"JNCCMNCR10792550","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",123803,"Marthasterias glacialis","FALSE","O",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792593","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001204","1987-08-20","1987-08-20","D","Cull (Cuil) Lochain (Enard Bay)","Point","58.0990121550273","-5.27147754119328","WGS84",123803,"Marthasterias glacialis","FALSE","O",,"FALSE","Small open sea loch with diverse habitats and flora/fauna. A more typically sheltered shore community of clearly zoned seaweeds and associated fauna was present on the inner area of the loch."
"JNCCMNCR10792573","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",145795,"Zostera (Zostera) marina","FALSE",,,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792614","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001204","1987-08-20","1987-08-20","D","Cull (Cuil) Lochain (Enard Bay)","Point","58.0990121550273","-5.27147754119328","WGS84",145795,"Zostera (Zostera) marina","FALSE",,,"FALSE","Small open sea loch with diverse habitats and flora/fauna. A more typically sheltered shore community of clearly zoned seaweeds and associated fauna was present on the inner area of the loch."
"JNCCMNCR10792572","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",234462,"Ulva compressa","FALSE","O",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792613","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001204","1987-08-20","1987-08-20","D","Cull (Cuil) Lochain (Enard Bay)","Point","58.0990121550273","-5.27147754119328","WGS84",234462,"Ulva compressa","FALSE","O",,"FALSE","Small open sea loch with diverse habitats and flora/fauna. A more typically sheltered shore community of clearly zoned seaweeds and associated fauna was present on the inner area of the loch."
"JNCCMNCR10792534","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",141801,"Gibbula umbilicalis","FALSE","F",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792584","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001204","1987-08-20","1987-08-20","D","Cull (Cuil) Lochain (Enard Bay)","Point","58.0990121550273","-5.27147754119328","WGS84",141801,"Gibbula umbilicalis","FALSE","F",,"FALSE","Small open sea loch with diverse habitats and flora/fauna. A more typically sheltered shore community of clearly zoned seaweeds and associated fauna was present on the inner area of the loch."
