"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10739701","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034635","1996-09-18","1996-09-18","DD","HUM96_1 (Holderness Coast)","Point","53.7302544994204","-0.25194211232005","WGS84",152302,"Hediste diversicolor","FALSE",,6,"FALSE","Fine sandy mud at 1.8m BCD, Saltend."
"JNCCMNCR10739757","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034638","1996-09-18","1996-09-18","DD","HUM96_2 (Holderness Coast)","Point","53.7084677423016","-0.231330326526227","WGS84",152302,"Hediste diversicolor","FALSE",,8,"FALSE","Fine sand and mud at 1.8m BCD, Sand Paull."
"JNCCMNCR10739767","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034638","1996-09-18","1996-09-18","DD","HUM96_2 (Holderness Coast)","Point","53.7084677423016","-0.231330326526227","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Fine sand and mud at 1.8m BCD, Sand Paull."
"JNCCMNCR10739775","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034638","1996-09-18","1996-09-18","DD","HUM96_2 (Holderness Coast)","Point","53.7084677423016","-0.231330326526227","WGS84",152302,"Hediste diversicolor","FALSE",,10,"FALSE","Fine sand and mud at 1.8m BCD, Sand Paull."
"JNCCMNCR10739807","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034641","1996-09-18","1996-09-18","DD","HUM96_4 (Holderness Coast)","Point","53.707580533242","-0.232125101418825","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Fine sand and mud at 4.2m BCD, Thorngumbald drain."
"JNCCMNCR10739813","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034641","1996-09-18","1996-09-18","DD","HUM96_4 (Holderness Coast)","Point","53.707580533242","-0.232125101418825","WGS84",152302,"Hediste diversicolor","FALSE",,5,"FALSE","Fine sand and mud at 4.2m BCD, Thorngumbald drain."
"JNCCMNCR10739823","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034641","1996-09-18","1996-09-18","DD","HUM96_4 (Holderness Coast)","Point","53.707580533242","-0.232125101418825","WGS84",152302,"Hediste diversicolor","FALSE",,4,"FALSE","Fine sand and mud at 4.2m BCD, Thorngumbald drain."
"JNCCMNCR10739889","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
"JNCCMNCR10739903","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",152302,"Hediste diversicolor","FALSE",,10,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
"JNCCMNCR10739919","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",152302,"Hediste diversicolor","FALSE",,14,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
"JNCCMNCR10739693","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034635","1996-09-18","1996-09-18","DD","HUM96_1 (Holderness Coast)","Point","53.7302544994204","-0.25194211232005","WGS84",131170,"Pygospio elegans","FALSE",,130,"FALSE","Fine sandy mud at 1.8m BCD, Saltend."
"JNCCMNCR10739704","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034635","1996-09-18","1996-09-18","DD","HUM96_1 (Holderness Coast)","Point","53.7302544994204","-0.25194211232005","WGS84",131170,"Pygospio elegans","FALSE",,43,"FALSE","Fine sandy mud at 1.8m BCD, Saltend."
"JNCCMNCR10739713","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034635","1996-09-18","1996-09-18","DD","HUM96_1 (Holderness Coast)","Point","53.7302544994204","-0.25194211232005","WGS84",131170,"Pygospio elegans","FALSE",,6,"FALSE","Fine sandy mud at 1.8m BCD, Saltend."
"JNCCMNCR10739759","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034638","1996-09-18","1996-09-18","DD","HUM96_2 (Holderness Coast)","Point","53.7084677423016","-0.231330326526227","WGS84",131170,"Pygospio elegans","FALSE",,42,"FALSE","Fine sand and mud at 1.8m BCD, Sand Paull."
"JNCCMNCR10739769","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034638","1996-09-18","1996-09-18","DD","HUM96_2 (Holderness Coast)","Point","53.7084677423016","-0.231330326526227","WGS84",131170,"Pygospio elegans","FALSE",,22,"FALSE","Fine sand and mud at 1.8m BCD, Sand Paull."
"JNCCMNCR10739777","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034638","1996-09-18","1996-09-18","DD","HUM96_2 (Holderness Coast)","Point","53.7084677423016","-0.231330326526227","WGS84",131170,"Pygospio elegans","FALSE",,32,"FALSE","Fine sand and mud at 1.8m BCD, Sand Paull."
"JNCCMNCR10739809","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034641","1996-09-18","1996-09-18","DD","HUM96_4 (Holderness Coast)","Point","53.707580533242","-0.232125101418825","WGS84",131170,"Pygospio elegans","FALSE",,4,"FALSE","Fine sand and mud at 4.2m BCD, Thorngumbald drain."
"JNCCMNCR10739816","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034641","1996-09-18","1996-09-18","DD","HUM96_4 (Holderness Coast)","Point","53.707580533242","-0.232125101418825","WGS84",131170,"Pygospio elegans","FALSE",,22,"FALSE","Fine sand and mud at 4.2m BCD, Thorngumbald drain."
"JNCCMNCR10739825","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034641","1996-09-18","1996-09-18","DD","HUM96_4 (Holderness Coast)","Point","53.707580533242","-0.232125101418825","WGS84",131170,"Pygospio elegans","FALSE",,2,"FALSE","Fine sand and mud at 4.2m BCD, Thorngumbald drain."
"JNCCMNCR10739854","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034644","1996-09-18","1996-09-18","DD","HUM96_5 (Holderness Coast)","Point","53.7039669350984","-0.230913061964007","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Fine muddy sand at 5.7m BCD, south of Thorngumbald Drain."
"JNCCMNCR10739894","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",131170,"Pygospio elegans","FALSE",,70,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
"JNCCMNCR10739908","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",131170,"Pygospio elegans","FALSE",,16,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
"JNCCMNCR10739921","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",131170,"Pygospio elegans","FALSE",,218,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
"JNCCMNCR10739973","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034650","1996-09-18","1996-09-18","DD","HUM96_7 (Holderness Coast)","Point","53.6975730737184","-0.224061726991523","WGS84",131170,"Pygospio elegans","FALSE",,52,"FALSE","Muddy sand at 1.9m BCD, Paull Holme sands."
"JNCCMNCR10739980","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034650","1996-09-18","1996-09-18","DD","HUM96_7 (Holderness Coast)","Point","53.6975730737184","-0.224061726991523","WGS84",131170,"Pygospio elegans","FALSE",,2,"FALSE","Muddy sand at 1.9m BCD, Paull Holme sands."
"JNCCMNCR10740016","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034653","1996-09-18","1996-09-18","DD","HUM96_8 (Holderness Coast)","Point","53.6865635443017","-0.221193142246453","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Medium to fine sand at 1.8m BCD, Foulholme Sands."
"JNCCMNCR10740021","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034653","1996-09-18","1996-09-18","DD","HUM96_8 (Holderness Coast)","Point","53.6865635443017","-0.221193142246453","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Medium to fine sand at 1.8m BCD, Foulholme Sands."
"JNCCMNCR10740046","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034656","1996-09-18","1996-09-18","DD","HUM96_9 (Holderness Coast)","Point","53.6733311286349","-0.201918108374855","WGS84",131170,"Pygospio elegans","FALSE",,7,"FALSE","Medium to fine sand at 3.8m BCD, Foulholme Sands."
"JNCCMNCR10740052","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034656","1996-09-18","1996-09-18","DD","HUM96_9 (Holderness Coast)","Point","53.6733311286349","-0.201918108374855","WGS84",131170,"Pygospio elegans","FALSE",,8,"FALSE","Medium to fine sand at 3.8m BCD, Foulholme Sands."
"JNCCMNCR10740060","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034656","1996-09-18","1996-09-18","DD","HUM96_9 (Holderness Coast)","Point","53.6733311286349","-0.201918108374855","WGS84",131170,"Pygospio elegans","FALSE",,3,"FALSE","Medium to fine sand at 3.8m BCD, Foulholme Sands."
"JNCCMNCR10740092","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034659","1996-09-18","1996-09-18","DD","HUM96_10 (Holderness Coast)","Point","53.6594645361909","-0.182530933598737","WGS84",131170,"Pygospio elegans","FALSE",,5,"FALSE","Medium to fine sand at 2.2m BCD, Stone Creek."
"JNCCMNCR10740099","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034659","1996-09-18","1996-09-18","DD","HUM96_10 (Holderness Coast)","Point","53.6594645361909","-0.182530933598737","WGS84",131170,"Pygospio elegans","FALSE",,5,"FALSE","Medium to fine sand at 2.2m BCD, Stone Creek."
"JNCCMNCR10740104","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034659","1996-09-18","1996-09-18","DD","HUM96_10 (Holderness Coast)","Point","53.6594645361909","-0.182530933598737","WGS84",131170,"Pygospio elegans","FALSE",,3,"FALSE","Medium to fine sand at 2.2m BCD, Stone Creek."
"JNCCMNCR10739902","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
"JNCCMNCR10740057","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034656","1996-09-18","1996-09-18","DD","HUM96_9 (Holderness Coast)","Point","53.6733311286349","-0.201918108374855","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Medium to fine sand at 3.8m BCD, Foulholme Sands."
"JNCCMNCR10739826","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034641","1996-09-18","1996-09-18","DD","HUM96_4 (Holderness Coast)","Point","53.707580533242","-0.232125101418825","WGS84",130867,"Sabellaria spinulosa","FALSE",,1,"FALSE","Fine sand and mud at 4.2m BCD, Thorngumbald drain."
"JNCCMNCR10740018","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034653","1996-09-18","1996-09-18","DD","HUM96_8 (Holderness Coast)","Point","53.6865635443017","-0.221193142246453","WGS84",130867,"Sabellaria spinulosa","FALSE",,2,"FALSE","Medium to fine sand at 1.8m BCD, Foulholme Sands."
"JNCCMNCR10739892","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,6,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
"JNCCMNCR10739906","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,3,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
"JNCCMNCR10739967","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034650","1996-09-18","1996-09-18","DD","HUM96_7 (Holderness Coast)","Point","53.6975730737184","-0.224061726991523","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,2,"FALSE","Muddy sand at 1.9m BCD, Paull Holme sands."
"JNCCMNCR10739972","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034650","1996-09-18","1996-09-18","DD","HUM96_7 (Holderness Coast)","Point","53.6975730737184","-0.224061726991523","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,7,"FALSE","Muddy sand at 1.9m BCD, Paull Holme sands."
"JNCCMNCR10739979","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034650","1996-09-18","1996-09-18","DD","HUM96_7 (Holderness Coast)","Point","53.6975730737184","-0.224061726991523","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Muddy sand at 1.9m BCD, Paull Holme sands."
"JNCCMNCR10740014","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034653","1996-09-18","1996-09-18","DD","HUM96_8 (Holderness Coast)","Point","53.6865635443017","-0.221193142246453","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,3,"FALSE","Medium to fine sand at 1.8m BCD, Foulholme Sands."
"JNCCMNCR10740091","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034659","1996-09-18","1996-09-18","DD","HUM96_10 (Holderness Coast)","Point","53.6594645361909","-0.182530933598737","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Medium to fine sand at 2.2m BCD, Stone Creek."
"JNCCMNCR10740098","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034659","1996-09-18","1996-09-18","DD","HUM96_10 (Holderness Coast)","Point","53.6594645361909","-0.182530933598737","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Medium to fine sand at 2.2m BCD, Stone Creek."
"JNCCMNCR10739909","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",131185,"Spio martinensis","FALSE",,1,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
"JNCCMNCR10739922","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",131185,"Spio martinensis","FALSE",,2,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
"JNCCMNCR10739698","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034635","1996-09-18","1996-09-18","DD","HUM96_1 (Holderness Coast)","Point","53.7302544994204","-0.25194211232005","WGS84",156961,"Petricolaria pholadiformis","FALSE",,2,"FALSE","Fine sandy mud at 1.8m BCD, Saltend."
"JNCCMNCR10739709","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034635","1996-09-18","1996-09-18","DD","HUM96_1 (Holderness Coast)","Point","53.7302544994204","-0.25194211232005","WGS84",156961,"Petricolaria pholadiformis","FALSE",,1,"FALSE","Fine sandy mud at 1.8m BCD, Saltend."
"JNCCMNCR10739811","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034641","1996-09-18","1996-09-18","DD","HUM96_4 (Holderness Coast)","Point","53.707580533242","-0.232125101418825","WGS84",156961,"Petricolaria pholadiformis","FALSE",,4,"FALSE","Fine sand and mud at 4.2m BCD, Thorngumbald drain."
"JNCCMNCR10739821","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034641","1996-09-18","1996-09-18","DD","HUM96_4 (Holderness Coast)","Point","53.707580533242","-0.232125101418825","WGS84",156961,"Petricolaria pholadiformis","FALSE",,4,"FALSE","Fine sand and mud at 4.2m BCD, Thorngumbald drain."
"JNCCMNCR10739916","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",156961,"Petricolaria pholadiformis","FALSE",,2,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
"JNCCMNCR10739928","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",156961,"Petricolaria pholadiformis","FALSE",,10,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
"JNCCMNCR10740047","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034656","1996-09-18","1996-09-18","DD","HUM96_9 (Holderness Coast)","Point","53.6733311286349","-0.201918108374855","WGS84",131187,"Spiophanes bombyx","FALSE",,2,"FALSE","Medium to fine sand at 3.8m BCD, Foulholme Sands."
"JNCCMNCR10740053","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034656","1996-09-18","1996-09-18","DD","HUM96_9 (Holderness Coast)","Point","53.6733311286349","-0.201918108374855","WGS84",131187,"Spiophanes bombyx","FALSE",,2,"FALSE","Medium to fine sand at 3.8m BCD, Foulholme Sands."
"JNCCMNCR10740061","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034656","1996-09-18","1996-09-18","DD","HUM96_9 (Holderness Coast)","Point","53.6733311286349","-0.201918108374855","WGS84",131187,"Spiophanes bombyx","FALSE",,1,"FALSE","Medium to fine sand at 3.8m BCD, Foulholme Sands."
"JNCCMNCR10740093","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034659","1996-09-18","1996-09-18","DD","HUM96_10 (Holderness Coast)","Point","53.6594645361909","-0.182530933598737","WGS84",131187,"Spiophanes bombyx","FALSE",,4,"FALSE","Medium to fine sand at 2.2m BCD, Stone Creek."
"JNCCMNCR10740100","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034659","1996-09-18","1996-09-18","DD","HUM96_10 (Holderness Coast)","Point","53.6594645361909","-0.182530933598737","WGS84",131187,"Spiophanes bombyx","FALSE",,1,"FALSE","Medium to fine sand at 2.2m BCD, Stone Creek."
"JNCCMNCR10740105","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034659","1996-09-18","1996-09-18","DD","HUM96_10 (Holderness Coast)","Point","53.6594645361909","-0.182530933598737","WGS84",131187,"Spiophanes bombyx","FALSE",,1,"FALSE","Medium to fine sand at 2.2m BCD, Stone Creek."
"JNCCMNCR10739890","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",130357,"Nephtys cirrosa","FALSE",,3,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
"JNCCMNCR10740045","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034656","1996-09-18","1996-09-18","DD","HUM96_9 (Holderness Coast)","Point","53.6733311286349","-0.201918108374855","WGS84",130357,"Nephtys cirrosa","FALSE",,2,"FALSE","Medium to fine sand at 3.8m BCD, Foulholme Sands."
"JNCCMNCR10740058","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034656","1996-09-18","1996-09-18","DD","HUM96_9 (Holderness Coast)","Point","53.6733311286349","-0.201918108374855","WGS84",130357,"Nephtys cirrosa","FALSE",,2,"FALSE","Medium to fine sand at 3.8m BCD, Foulholme Sands."
"JNCCMNCR10740090","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034659","1996-09-18","1996-09-18","DD","HUM96_10 (Holderness Coast)","Point","53.6594645361909","-0.182530933598737","WGS84",130357,"Nephtys cirrosa","FALSE",,1,"FALSE","Medium to fine sand at 2.2m BCD, Stone Creek."
