"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10135910","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018836","1984-01-01","1984-12-31","DD","Blood Alley, south of Brownsea. Zone 4. (Poole Harbour)","Point","50.6871386053575","-1.97021370408887","WGS84","IR.LIR.K.Sar","Sargassum muticum on shallow slightly tide-swept infralittoral mixed substrata"
"JNCCMNCR10135869","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018815","1984-01-01","1984-12-31","DD","Zone 3, Upper South Deep. (Poole Harbour)","Point","50.6781490315816","-1.98720298755883","WGS84","SS","Sublittoral sediment"
"JNCCMNCR10208880","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018815","1984-01-01","1984-12-31","DD","Zone 3, Upper South Deep. (Poole Harbour)","Point","50.6781490315816","-1.98720298755883","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10161535","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018834","1984-01-01","1984-12-31","DD","Remote sampling stations in zone 6, Upper Wych Channel. (Poole Harbour)","Point","50.6916369938228","-2.02117703683987","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10135851","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018806","1984-01-01","1984-12-31","DD","Zone 4, Blood Alley. (Poole Harbour)","Point","50.6844415180458","-1.97304649606028","WGS84","SS","Sublittoral sediment"
"JNCCMNCR10165399","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018806","1984-01-01","1984-12-31","DD","Zone 4, Blood Alley. (Poole Harbour)","Point","50.6844415180458","-1.97304649606028","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10162934","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018807","1984-01-01","1984-12-31","DD","Zone 5, Upper Wych Channel. (Poole Harbour)","Point","50.6934376934198","-2.00135677424985","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10135890","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84","SS","Sublittoral sediment"
"JNCCMNCR10204534","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10135867","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84","SS","Sublittoral sediment"
"JNCCMNCR10218591","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10135912","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018836","1984-01-01","1984-12-31","DD","Blood Alley, south of Brownsea. Zone 4. (Poole Harbour)","Point","50.6871386053575","-1.97021370408887","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10135883","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018822","1984-01-01","1984-12-31","DD","South Channel, southeast of Goathorn Point. Zone 2. (Poole Harbour)","Point","50.6808399061238","-1.95889432541847","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10135907","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018834","1984-01-01","1984-12-31","DD","Remote sampling stations in zone 6, Upper Wych Channel. (Poole Harbour)","Point","50.6916369938228","-2.02117703683987","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10135852","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018807","1984-01-01","1984-12-31","DD","Zone 5, Upper Wych Channel. (Poole Harbour)","Point","50.6934376934198","-2.00135677424985","WGS84","SS.SMp.KSwSS.LsacGraVS","Laminaria saccharina and Gracilaria gracilis with sponges and ascidians on variable salinity infralittoral sediment"
"JNCCMNCR10135789","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018776","1984-01-01","1984-12-31","DD","Ramshorn Lake, due west of Furzey Island. Zone 3. (Poole Harbour)","Point","50.6871421088498","-1.98861631976108","WGS84","SS.SMu.IFiMu","Infralittoral fine mud"
"JNCCMNCR10135865","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018813","1984-01-01","1984-12-31","DD","Upper Wytch Channel, due east of Round Island. Zone 6. (Poole Harbour)","Point","50.6916369938228","-2.02117703683987","WGS84","SS.SMu.IFiMu","Infralittoral fine mud"
"JNCCMNCR10135934","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018847","1984-01-01","1984-12-31","DD","Upper Wytch Channel north west of Round Island. (Poole Harbour)","Point","50.6943348485705","-2.02117830666456","WGS84","SS.SMu.IFiMu","Infralittoral fine mud"
"JNCCMNCR10135794","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018778","1984-01-01","1984-12-31","DD","Upper Wytch Channel at the junction with Ball's Lake. Zone 5. (Poole Harbour)","Point","50.6934376711456","-1.99710946312392","WGS84","SS.SMu.ISaMu.SundAasp","Sagartiogeton undatus and Ascidiella aspersa on infralittoral sandy mud"
"JNCCMNCR10135930","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018844","1984-01-01","1984-12-31","DD","Uppermost South Deep, due south west of Furzey Island. Zone 3. (Poole Harbour)","Point","50.6799482326114","-1.99569466432422","WGS84","SS.SMx.IMx","Infralittoral mixed sediment"
"JNCCMNCR10135839","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018799","1984-01-01","1984-12-31","DD","Whiteground Lake - a Sound between Brownsea and Furzey Islands. Zone 4. (Poole Harbour)","Point","50.6880401719336","-1.98012246714934","WGS84","SS.SMx.IMx.CreAsAn","Crepidula fornicata with ascidians and anemones on infralittoral coarse mixed sediment"
"JNCCMNCR10135846","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018803","1984-01-01","1984-12-31","DD","Inner South Deep due south west of Green Island. Zone 3. (Poole Harbour)","Point","50.6754516989285","-1.99427975976791","WGS84","SS.SMx.IMx.SpavSpAn","Sabella pavonina with sponges and anemones on infralittoral mixed sediment"
"JNCCMNCR10135861","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018811","1984-01-01","1984-12-31","DD","South deep, east of Goathorn Pier. Zone 2. (Poole Harbour)","Point","50.6781468685258","-1.97446540606592","WGS84","SS.SMx.IMx.SpavSpAn","Sabella pavonina with sponges and anemones on infralittoral mixed sediment"
"JNCCMNCR10135948","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018851","1984-01-01","1984-12-31","DD","Zone 1. Stone Island to Brownsea Island. (Poole Harbour)","Point","50.6835354467995","-1.95322986485647","WGS84","SS.SMx.IMx.SpavSpAn","Sabella pavonina with sponges and anemones on infralittoral mixed sediment"
"JNCCMNCR10135875","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018820","1984-01-01","1984-12-31","DD","Zone 2. The South Deep. (Poole Harbour)","Point","50.6808399061238","-1.95889432541847","WGS84","SS.SMx.IMx.SpavSpAn","Sabella pavonina with sponges and anemones on infralittoral mixed sediment"
"JNCCMNCR10135881","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018822","1984-01-01","1984-12-31","DD","South Channel, southeast of Goathorn Point. Zone 2. (Poole Harbour)","Point","50.6808399061238","-1.95889432541847","WGS84","SS.SMx.IMx.SpavSpAn","Sabella pavonina with sponges and anemones on infralittoral mixed sediment"
"JNCCMNCR10135911","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018836","1984-01-01","1984-12-31","DD","Blood Alley, south of Brownsea. Zone 4. (Poole Harbour)","Point","50.6871386053575","-1.97021370408887","WGS84","SS.SMx.IMx.SpavSpAn","Sabella pavonina with sponges and anemones on infralittoral mixed sediment"
"JNCCMNCR10135847","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018803","1984-01-01","1984-12-31","DD","Inner South Deep due south west of Green Island. Zone 3. (Poole Harbour)","Point","50.6754516989285","-1.99427975976791","WGS84","SS.SMx.SMxVS.CreMed","Crepidula fornicata and Mediomastus fragilis in variable salinity infralittoral mixed sediment"
"JNCCMNCR10135845","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018802","1984-01-01","1984-12-31","DD","Inner South Deep, due south of Green Island. Zone 3. (Poole Harbour)","Point","50.6763498859479","-1.98295773402986","WGS84","SS.SMx.SMxVS.CreMed","Crepidula fornicata and Mediomastus fragilis in variable salinity infralittoral mixed sediment"
"JNCCMNCR10135862","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018811","1984-01-01","1984-12-31","DD","South deep, east of Goathorn Pier. Zone 2. (Poole Harbour)","Point","50.6781468685258","-1.97446540606592","WGS84","SS.SMx.SMxVS.CreMed","Crepidula fornicata and Mediomastus fragilis in variable salinity infralittoral mixed sediment"
"JNCCMNCR10135945","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018850","1984-01-01","1984-12-31","DD","Central South Deep: mid point of the reach east of Green Island. Zone 3. (Poole Harbour)","Point","50.6763498859479","-1.98295773402986","WGS84","SS.SMx.SMxVS.CreMed","Crepidula fornicata and Mediomastus fragilis in variable salinity infralittoral mixed sediment"
"JNCCMNCR10135947","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018851","1984-01-01","1984-12-31","DD","Zone 1. Stone Island to Brownsea Island. (Poole Harbour)","Point","50.6835354467995","-1.95322986485647","WGS84","SS.SMx.SMxVS.CreMed","Crepidula fornicata and Mediomastus fragilis in variable salinity infralittoral mixed sediment"
"JNCCMNCR10135876","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018820","1984-01-01","1984-12-31","DD","Zone 2. The South Deep. (Poole Harbour)","Point","50.6808399061238","-1.95889432541847","WGS84","SS.SMx.SMxVS.CreMed","Crepidula fornicata and Mediomastus fragilis in variable salinity infralittoral mixed sediment"
"JNCCMNCR10135913","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018836","1984-01-01","1984-12-31","DD","Blood Alley, south of Brownsea. Zone 4. (Poole Harbour)","Point","50.6871386053575","-1.97021370408887","WGS84","SS.SSa.IFiSa","Infralittoral fine sand"
